﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 4.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;17008,0;1339,5;8,5;6,9
Nivel tecnológico alto;1929,7;199,0;11,5;9,5
Productos farmacéuticos;1220,2;32,4;2,7;4,7
Productos informáticos, electrónicos y ópticos;706,0;165,5;30,6;22,1
Otros;3,5;1,2;49,7;13,4
Nivel tecnológico medio alto;8121,2;293,8;3,8;1,8
Productos químicos;2973,7;259,3;9,6;8,8
"Materiales y equipos eléctricos; maquinaria y vehículos";4891,0;6,9;0,1;-2,5
Otros;256,5;27,6;12,0;9,8
Nivel tecnológico medio bajo;2585,4;595,4;29,9;27,3
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1346,9;229,3;20,5;11,0
Productos metálicos;466,0;6,9;1,5;3,0
Otros;772,5;359,2;86,9;122,9
Nivel tecnológico bajo;4371,8;251,3;6,1;5,4
Productos alimentarios, textiles, cuero y calzado, madera y papel;3985,6;220,9;5,9;5,0
Otros;386,2;30,4;8,5;9,8
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 4.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10243&t=201704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;63286,0;4533,0;7,7;8,0
Nivel tecnológico alto;6370,6;-371,8;-5,5;2,4
Productos farmacéuticos;2685,2;39,6;1,5;1,9
Productos informáticos, electrónicos y ópticos;1894,9;204,8;12,1;11,7
Otros;1790,5;-616,3;-25,6;-4,7
Nivel tecnológico medio alto;27331,2;1599,8;6,2;3,9
Productos químicos;6256,7;801,7;14,7;12,7
"Materiales y equipos eléctricos; maquinaria y vehículos";20160,5;605,2;3,1;0,6
Otros;913,9;192,8;26,7;25,8
Nivel tecnológico medio bajo;13954,8;2112,4;17,8;19,1
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;7844,3;954,0;13,8;11,7
Productos metálicos;2029,0;145,9;7,7;7,7
Otros;4081,5;1012,6;33,0;51,2
Nivel tecnológico bajo;15629,3;1192,6;8,3;9,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;14561,1;1167,3;8,7;9,4
Otros;1068,2;25,3;2,4;5,1

