﻿Fleet of motor vehicles. By type. Counties and areas
2012
"Source: Idescat, based on data from the DG de Trafic of the Ministerio del Interior."
Note: El total no inclou els ciclomotors.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15566&t=201200&lang=en
,Cars,Industrial tractors,Motorcycles,Lorries and vans,Buses and coaches,Others,Total,"Vehicles per 1,000 inh."
Alt Camp,23214,279,3462,6724,19,1370,35068,780
Alt Empordà,74074,776,13851,23111,75,3699,115586,833
Alt Penedès,63225,625,8572,17447,85,3622,93576,884
Alt Urgell,11472,115,1507,3602,49,750,17495,840
Alta Ribagorça,1894,27,210,740,7,184,3062,739
Anoia,58771,489,9529,15705,73,3382,87949,742
Bages,153918,908,13875,45619,152,11168,225640,1218
Baix Camp,89911,785,16230,23216,117,3940,134199,698
Baix Ebre,36761,284,5304,14910,177,2083,59519,733
Baix Empordà,71234,290,16052,22261,165,2794,112796,855
Baix Llobregat,356194,2738,65166,67989,711,14185,506983,633
Baix Penedès,45403,306,6946,10124,57,1804,64640,643
Barcelonès,801521,3518,262675,142438,3383,21613,1235148,555
Berguedà,21222,171,3321,7800,14,1558,34086,834
Cerdanya,9086,30,1819,4276,23,931,16165,852
Conca de Barberà,10827,102,1431,3613,15,939,16927,809
Garraf,60669,278,16320,12014,73,1745,91099,626
Garrigues,10791,125,1358,3659,11,786,16730,837
Garrotxa,28917,278,4958,9691,36,1622,45502,821
Gironès,88416,696,17918,24116,294,3599,135039,745
Maresme,194666,657,44510,41831,265,6251,288180,664
Montsià,32151,414,3418,12491,11,2051,50536,713
Noguera,20433,448,2423,6447,34,1825,31610,797
Osona,78183,556,11523,23633,70,5071,119036,773
Pallars Jussà,6516,146,712,2705,18,615,10712,770
Pallars Sobirà,3549,28,486,1760,21,480,6324,863
Pla d'Urgell,19428,456,2166,5122,30,1635,28837,781
Pla de l'Estany,15858,163,2627,5062,31,920,24661,787
Priorat,5129,14,1000,2186,14,332,8675,882
Ribera d'Ebre,11754,65,2053,4187,16,778,18853,811
Ripollès,13364,91,2374,4978,36,891,21734,834
Segarra,11925,346,1181,3394,31,1025,17902,773
Segrià,93273,1854,12330,24161,264,6737,138619,671
Selva,80971,776,18273,22244,394,3654,126312,742
Solsonès,7447,162,1040,2814,7,782,12252,904
Tarragonès,113577,1105,20135,23168,604,5096,163685,656
Terra Alta,5355,54,582,2805,2,468,9266,746
Urgell,18745,290,2060,5698,5,1259,28057,772
Val d'Aran,5136,16,845,2142,15,380,8534,860
Vallès Occidental,408944,2813,66514,85272,825,17438,581806,650
Vallès Oriental,195684,1937,29993,45156,314,9299,282383,703
Non county,124,0,14,46,0,5,189,..
Catalonia,3359732,25211,696763,786357,8543,148766,5025372,670
Àmbit Metropolità,1957009,11663,468858,382686,5498,377188,2894500,608
Comarques Gironines,372834,3070,76053,111463,1031,110432,581630,791
Camp de Tarragona,242658,2285,42258,58907,769,58138,358554,693
Terres de l'Ebre,86021,817,11357,34393,206,34187,138174,735
Ponent,174595,3519,21518,48481,375,48106,261755,721
Comarques Centrals,260770,1797,29759,79866,243,79623,391014,993
Alt Pirineu i Aran,37653,362,5579,15225,133,15092,62292,829
Penedès,228068,1698,41367,55290,288,55002,337264,717

