﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Septiembre del 2016
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201609&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);6009;957;18,9;13,5
Fincas urbanas;5917;985;20,0;14,1
Viviendas;4634;901;24,1;23,1
Solares;171;93;119,2;5,6
Otras;1112;-9;-0,8;-10,0
Fincas rústicas;92;-28;-23,3;-10,3
Capital prestado (millones de euros);1266,6;484,5;61,9;23,8
Fincas urbanas;1252,3;485,9;63,4;23,7
Viviendas;620,3;174,1;39,0;29,0
Solares;93,3;8,3;9,8;17,0
Otras;538,6;303,5;129,1;16,3
Fincas rústicas;14,3;-1,4;-9,2;27,7
Hipotecas canceladas (número);5034;930;22,7;15,4
Fincas urbanas;4982;925;22,8;15,7
Viviendas;3309;428;14,9;11,9
Solares;76;-33;-30,3;-11,2
Otras;1597;530;49,7;27,9
Fincas rústicas;52;5;10,6;0,0
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Septiembre del 2016
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201609&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);37093;658;1,8;6,0
Fincas urbanas;35540;726;2,1;6,9
Viviendas;26915;2678;11,0;13,0
Solares;670;-10;-1,5;-14,2
Otras;7955;-1942;-19,6;-6,5
Fincas rústicas;1553;-68;-4,2;-10,8
Capital prestado (millones de euros);5160,8;190,7;3,8;10,1
Fincas urbanas;4909,8;232,8;5,0;10,9
Viviendas;3035,6;352,2;13,1;16,6
Solares;355,5;-28,0;-7,3;28,2
Otras;1518,6;-91,4;-5,7;-1,4
Fincas rústicas;251,1;-42,1;-14,4;-2,7
Hipotecas canceladas (número);34144;750;2,2;3,1
Fincas urbanas;32712;709;2,2;3,2
Viviendas;22309;1084;5,1;4,0
Solares;920;12;1,3;-6,2
Otras;9483;-387;-3,9;2,4
Fincas rústicas;1432;41;2,9;0,5

