﻿Industrial Production Index (IPI). By sections and divisions
Catalonia
Index (annual average)
Units: Base 2021 = 100.
Source: Idescat and INE.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15448&col=1&lang=en
,General index (IPI),Mining industries,Manufacturing industries,Food and beverage industries,"Textile, clothing, leather and footwear industries","Paper, graphic arts and recorded media industries",Chemical industries,Manufacture of pharmaceutical products,Manufacture of rubber products and plastic materials,Manufacture of other non-metallic mineral products,Manufacture of basic metals and metal products,"Electrical, electronic and optical materials and equipment",Manufacture of machinery and mechanical equipment,Manufacture of transport material,Other manufacturing industries,"Electricity, gas, steam and air conditioning",Water supply
2023,100.0,96.4,100.9,96.0,94.9,89.5,94.4,110.8,99.0,93.0,95.3,111.1,112.4,113.1,105.8,94.6,87.4
2022,100.6,98.3,100.5,101.1,101.5,99.4,95.4,107.5,103.6,97.3,95.0,104.5,109.7,98.2,102.2,102.8,92.9
2021,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020,92.4,82.1,91.2,92.2,86.6,92.4,92.6,96.8,91.9,90.4,88.7,89.8,85.3,99.0,83.3,103.7,99.2
2019,101.9,104.0,101.2,97.5,108.8,99.6,93.3,94.8,97.3,94.8,102.0,96.1,99.2,134.2,103.5,108.1,104.0
2018,103.1,115.9,102.9,98.0,113.5,110.3,95.6,94.3,99.2,94.3,102.5,98.8,97.9,139.2,102.8,106.7,95.5
2017,102.3,112.7,101.2,96.7,112.5,113.7,96.1,92.2,100.0,102.5,98.7,96.2,91.2,134.7,99.0,114.6,101.3
2016,98.6,107.6,97.6,98.1,102.6,114.9,91.9,87.3,95.7,97.0,91.1,92.2,88.4,136.1,91.4,110.8,93.6
2015,95.7,119.3,94.5,96.6,89.3,119.2,90.3,81.6,91.3,96.0,88.0,89.6,81.4,133.2,90.2,110.7,86.1
2014,93.3,116.1,92.0,94.0,90.1,118.1,87.1,79.6,84.0,91.2,84.3,87.2,80.7,137.6,84.3,107.9,89.7
2013,91.8,119.1,89.6,89.8,90.5,116.0,83.2,84.3,80.5,84.4,84.4,78.6,83.2,129.4,81.3,113.1,96.0
2012,90.9,114.2,89.2,88.4,92.6,117.0,83.8,81.2,80.2,82.5,86.1,83.3,83.2,124.3,81.7,108.8,87.8
2011,95.4,157.6,94.4,89.9,99.2,117.7,92.9,83.7,82.7,99.6,95.7,100.1,83.0,127.9,84.8,106.6,86.8
2010,96.3,184.4,95.1,90.3,101.7,126.2,91.5,86.6,81.4,104.4,99.1,110.9,73.3,123.2,82.8,111.4,..
2009,92.2,283.5,91.7,92.0,96.1,128.8,84.3,75.0,79.6,120.4,99.1,100.9,68.9,113.8,82.9,95.8,..
2008,109.4,394.4,109.4,92.1,120.8,147.8,89.5,69.4,100.8,171.9,141.1,131.1,91.9,162.0,98.3,103.7,..
2007,119.3,504.2,120.3,90.5,148.9,159.7,98.5,62.3,119.6,210.6,163.0,149.6,106.6,177.6,110.7,99.0,..
2006,117.0,495.1,117.5,87.5,161.9,151.2,93.9,60.8,110.9,214.8,159.1,139.4,99.2,178.3,111.4,103.1,..
2005,111.4,547.5,111.6,..,..,..,94.0,57.3,108.7,196.8,..,..,81.5,..,..,100.9,..
2004,113.8,610.2,113.6,..,..,..,94.2,53.4,112.3,198.1,..,..,84.9,..,..,106.7,..
2003,112.2,614.9,113.0,..,..,..,93.0,56.9,108.3,190.9,..,..,87.2,..,..,94.1,..
2002,112.2,559.1,113.1,0.0,0.0,0.0,90.5,55.1,109.4,178.6,0.0,0.0,91.3,0.0,0.0,93.3,0.0
Industrial Production Index (IPI). By sections and divisions
Spain
Index (annual average)
Units: Base 2021 = 100.
Source: INE.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15448&col=1&lang=en
,General index (IPI),Mining industries,Manufacturing industries,Food and beverage industries,"Textile, clothing, leather and footwear industries","Paper, graphic arts and recorded media industries",Chemical industries,Manufacture of pharmaceutical products,Manufacture of rubber products and plastic materials,Manufacture of other non-metallic mineral products,Manufacture of basic metals and metal products,"Electrical, electronic and optical materials and equipment",Manufacture of machinery and mechanical equipment,Manufacture of transport material,Other manufacturing industries,"Electricity, gas, steam and air conditioning",Water supply
2023,101.1,99.2,101.2,97.0,96.7,92.0,92.7,111.9,96.5,97.9,96.0,105.5,106.7,119.0,103.0,100.3,100.5
2022,102.5,98.4,101.9,99.9,106.0,98.5,94.8,110.1,101.4,100.8,97.5,103.3,106.7,108.7,104.3,106.1,100.6
2021,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020,93.4,92.5,92.5,94.4,86.5,93.6,93.9,95.0,92.5,85.5,90.5,93.3,85.7,101.4,88.8,97.2,100.4
2019,102.8,100.0,102.8,100.0,108.6,102.1,95.5,93.1,99.0,93.8,104.4,97.4,98.3,124.3,104.4,102.9,104.0
2018,102.2,98.9,102.0,97.7,111.1,105.3,95.6,89.4,98.9,91.8,103.0,96.1,96.6,124.4,105.2,104.3,96.3
2017,101.4,104.6,100.5,97.5,114.2,106.8,94.5,87.8,98.6,90.4,101.2,90.6,92.9,123.1,101.3,106.4,100.2
2016,98.6,99.6,97.4,97.3,111.4,108.4,91.1,85.2,93.6,86.6,96.0,88.0,83.8,124.1,95.1,104.5,100.0
2015,97.1,108.7,95.3,95.8,107.2,109.7,89.7,82.4,90.4,85.5,95.2,88.1,79.7,117.4,92.7,106.9,94.7
2014,94.0,118.7,91.6,95.1,108.0,106.8,86.2,79.1,85.2,81.8,91.5,83.9,78.1,107.2,87.0,106.7,93.7
2013,92.6,118.7,89.6,91.5,109.1,107.5,82.3,80.7,81.5,80.2,90.9,79.1,81.9,101.0,85.9,109.3,93.4
2012,94.2,138.4,90.8,92.7,107.9,113.1,83.4,78.4,80.4,86.6,92.4,83.9,81.0,99.1,88.8,113.8,89.9
2011,100.6,181.1,98.3,95.1,115.7,118.6,89.6,78.7,88.2,104.2,106.2,95.7,81.1,108.7,97.2,113.7,87.6
2010,102.6,222.8,99.9,95.4,121.0,123.3,88.6,78.2,89.3,114.6,107.2,101.3,75.1,108.6,102.8,118.1,..
2009,101.7,213.4,99.2,95.1,122.8,119.6,84.6,71.5,82.6,120.9,108.6,102.1,78.5,103.3,105.5,114.7,..
