﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Gener del 2012
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201201
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);90,6;-1,1;-1,1
Indústries extractives;122,9;-21,7;-21,7
Indústries manufactureres;88,4;-0,4;-0,4
Indústries d'alimentació i begudes;86,0;7,9;7,9
Indústries tèxtils, de la confecció, cuir i calçat;94,6;-7,2;-7,2
Indústries del paper, arts gràfiques i suports enregistrats;115,2;-2,5;-2,5
Indústries químiques;87,6;-7,3;-7,3
Fabricació de productes farmacèutics;82,9;-3,2;4,9
Fabricació productes cautxú i matèries plàstiques;79,3;-1,0;-1,0
Fabricació d'altres productes minerals no metàl·lics;92,3;-4,0;-4,0
Metal·lúrgia i fabricació de productes metàl·lics;86,6;-4,0;-4,0
Materials i equips elèctrics, electrònics i òptics;86,7;-11,1;-11,1
Fabricació de maquinària i equips mecànics;67,7;10,3;10,3
Fabricació de material de transport;125,3;7,1;7,1
Altres indústries manufactureres;74,0;4,1;4,1
Energia elèctrica, gas, vapor i aire condicionat;114,2;-7,8;-7,8
Subministrament d'aigua;86,3;24,1;24,1
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Gener del 2012
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201201
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);95,6;-2,7;-2,7
Indústries extractives;162,5;-1,6;-1,6
Indústries manufactureres;91,0;-2,3;-2,3
Indústries d'alimentació i begudes;94,4;4,5;4,5
Indústries tèxtils, de la confecció, cuir i calçat;115,5;-5,6;-5,6
Indústries del paper, arts gràfiques i suports enregistrats;112,9;-6,7;-6,7
Indústries químiques;85,5;-4,7;-4,7
Fabricació de productes farmacèutics;80,6;1,6;1,6
Fabricació productes cautxú i matèries plàstiques;85,2;-3,8;-3,8
Fabricació d'altres productes minerals no metàl·lics;84,8;-10,1;-10,1
Metal·lúrgia i fabricació de productes metàl·lics;95,3;-5,2;-5,2
Materials i equips elèctrics, electrònics i òptics;81,9;-5,4;-5,4
Fabricació de maquinària i equips mecànics;71,1;14,1;14,1
Fabricació de material de transport;98,0;-6,0;-6,0
Altres indústries manufactureres;85,0;-3,9;-3,9
Energia elèctrica, gas, vapor i aire condicionat;127,3;-4,9;-4,9
Subministrament d'aigua;72,6;2,7;2,7

