﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 4.º trimestre del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=200404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;14667,3;1726,9;13,3;12,0
Nivel tecnológico alto;2570,0;280,6;12,3;10,4
Unión Europea;1262,3;219,7;21,1;13,4
Resto del mundo;1307,7;60,9;4,9;7,8
Nivel tecnológico medio alto;6808,4;836,5;14,0;13,7
Unión Europea;4755,5;560,2;13,4;10,9
Resto del mundo;2052,9;276,2;15,5;20,6
Nivel tecnológico medio bajo;2323,0;447,1;23,8;14,3
Unión Europea;1476,7;147,5;11,1;13,9
Resto del mundo;846,3;299,6;54,8;15,4
Nivel tecnológico bajo;2966,0;162,7;5,8;7,8
Unión Europea;1832,0;80,2;4,6;6,7
Resto del mundo;1134,0;82,5;7,8;9,7
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 4.º trimestre del 2004
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=200404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;47230,5;5064,4;12,0;12,0
Nivel tecnológico alto;8409,5;1323,2;18,7;11,7
Unión Europea;4675,1;894,1;23,6;12,0
Resto del mundo;3734,4;429,1;13,0;11,5
Nivel tecnológico medio alto;21396,2;1670,6;8,5;12,0
Unión Europea;15900,5;766,7;5,1;9,1
Resto del mundo;5495,8;903,9;19,7;21,5
Nivel tecnológico medio bajo;8235,3;1473,2;21,8;16,8
Unión Europea;4969,5;577,9;13,2;11,6
Resto del mundo;3265,7;895,2;37,8;26,4
Nivel tecnológico bajo;9189,4;597,4;7,0;8,3
Unión Europea;5197,7;291,4;5,9;7,7
Resto del mundo;3991,7;306,0;8,3;9,1

