﻿Industrial Price Index (IPRI). By sections and divisions
Catalonia. 2023 (p)
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=anuals&n=10473&lang=en
,Index (annual average),Variation (%)
General index (IPRI),122.0,-2.1
Mining industries,115.9,7.5
Manufacturing industries,116.5,1.0
Industries of food products,124.3,7.4
Manufacture of beverages,116.3,13.1
Manufacture of textiles,115.6,3.7
Manufacture of wearing apparel,106.8,3.6
"Industry wood and cork, except furniture; articles straw and plaiting materials",122.8,9.3
Industries of paper products,123.9,0.6
Printing and reproduction of recorded media,126.5,7.5
Chemical industries,110.0,-8.9
Manufacture of pharmaceutical products,106.0,2.7
Manufacture of rubber and plastic products,110.6,0.8
Manufacture of other non-metallic mineral products,127.0,11.0
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",102.5,-13.0
"Manufacture of metal products, except machinery and equipment",112.9,2.2
"Manufacture of computer, electronic and optical products",109.2,2.8
Manufacture of materials and electrical equipment,110.3,4.1
Manufacture of machinery and equipment not elsewhere classified,113.3,4.5
"Manufacture of motor vehicles, trailers and semi-trailers",104.8,2.0
Manufacture of other transport equipment,101.8,4.0
Furniture manufacturing,111.7,4.1
Other manufacturing industries,105.0,3.0
Repair and installation of machinery and equipment,107.0,2.8
Electrical energy and gas,152.4,-18.5
Water supply (1),102.0,1.0
Industrial Price Index (IPRI). By sections and divisions
Spain. 2023 (p)
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=anuals&n=10473&lang=en
,Index (annual average),Variation (%)
General index (IPRI),129.2,-4.7
Mining industries,114.6,6.4
Manufacturing industries,120.8,0.8
Industries of food products,130.0,10.9
Manufacture of beverages,116.1,10.6
Manufacture of textiles,115.1,3.2
Manufacture of wearing apparel,106.0,2.5
"Industry wood and cork, except furniture; articles straw and plaiting materials",123.7,3.8
Industries of paper products,121.2,-1.3
Printing and reproduction of recorded media,114.0,4.2
Chemical industries,114.3,-8.4
Manufacture of pharmaceutical products,104.8,2.5
Manufacture of rubber and plastic products,111.7,1.7
Manufacture of other non-metallic mineral products,126.9,11.1
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",111.2,-11.2
"Manufacture of metal products, except machinery and equipment",113.9,1.7
"Manufacture of computer, electronic and optical products",103.5,1.4
Manufacture of materials and electrical equipment,112.0,3.6
Manufacture of machinery and equipment not elsewhere classified,111.6,4.4
"Manufacture of motor vehicles, trailers and semi-trailers",107.6,3.7
Manufacture of other transport equipment,107.6,4.2
Furniture manufacturing,111.5,3.5
Other manufacturing industries,107.2,3.3
Repair and installation of machinery and equipment,106.3,3.5
Electrical energy and gas,147.5,-21.8
Water supply (1),102.7,1.6

