﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Julio del 2016
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201607&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;95,95;74,92;4,2;9,4
Barcelona;123,55;111,97;4,7;7,9
Costa Brava;84,23;61,88;4,7;8,8
Costa Daurada;99,06;83,10;6,9;13,6
Costa Barcelona;71,73;56,96;z;z
Paisatges Barcelona;64,63;31,32;z;z
Pirineus;64,29;23,80;-0,6;9,6
Terres de Lleida;47,49;16,99;-5,7;5,0
Terres de l'Ebre;85,54;58,52;2,0;15,1
Val d'Aran;56,91;23,02;8,7;18,8

