﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Abril del 2010
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201004&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);12216;1889;18,3;14,0
Fincas urbanas;12018;1859;18,3;14,0
Viviendas;8181;1400;20,6;19,1
Solares;368;-56;-13,2;2,6
Otras;3469;515;17,4;4,5
Fincas rústicas;198;30;17,9;11,3
Capital prestado (millones de euros);2054,7;497,0;31,9;2,3
Fincas urbanas;2025,6;528,4;35,3;2,1
Viviendas;1027,6;178,1;21,0;14,0
Solares;178,0;26,1;17,2;-20,7
Otras;820,0;324,2;65,4;-6,9
Fincas rústicas;29,2;-31,4;-51,8;10,7
Hipotecas canceladas (número);5505;527;10,6;0,9
Fincas urbanas;5415;490;9,9;1,1
Viviendas;4014;528;15,1;2,9
Solares;145;50;52,6;21,8
Otras;1256;-88;-6,5;-5,0
Fincas rústicas;90;37;69,8;-13,2
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Abril del 2010
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201004&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);80182;-2792;-3,4;0,5
Fincas urbanas;76461;-1157;-1,5;0,7
Viviendas;50779;513;1,0;4,1
Solares;3129;-1227;-28,2;-22,9
Otras;22553;-443;-1,9;-1,9
Fincas rústicas;3721;-1635;-30,5;-3,3
Capital prestado (millones de euros);10346,0;-1694,9;-14,1;-10,0
Fincas urbanas;9635,0;-1068,5;-10,0;-8,4
Viviendas;5781,3;-22,3;-0,4;-0,1
Solares;1092,6;-617,2;-36,1;-30,6
Otras;2761,1;-429,0;-13,4;-10,8
Fincas rústicas;711,0;-626,5;-46,8;-25,4
Hipotecas canceladas (número);46041;3702;8,7;2,2
Fincas urbanas;44595;3645;8,9;2,2
Viviendas;31666;3172;11,1;2,3
Solares;1179;-28;-2,3;-1,7
Otras;11750;501;4,5;2,4
Fincas rústicas;1446;57;4,1;2,4

