﻿Exportacions. Per branques d'activitat
Catalunya. Agost del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201708
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4731,9;244,7;5,5;6,7
Agricultura, ramaderia, caça, silvicultura i pesca;161,2;-23,6;-12,8;-6,3
"Productes energètics; extracció i refinació petroli";258,0;165,6;179,3;128,9
Alimentació i begudes;668,7;28,4;4,4;7,8
Tèxtil, confecció, cuir i calçat;489,4;61,5;14,4;5,7
Indústries químiques;1170,6;71,1;6,5;8,2
Metal·lúrgia i productes metàl.lics;251,8;-0,9;-0,4;8,7
Maquinària i equips mecànics;292,9;-49,3;-14,4;4,0
Màquines d'oficina, instruments precisió i òptica;74,2;5,6;8,2;6,8
Equips elèctrics i electrònics;296,7;17,0;6,1;5,3
Vehicles de motor i altres materials de transport;477,3;-60,5;-11,2;-5,1
Resta branques d'activitat;533,8;20,7;4,0;5,9
No classificats;57,5;9,2;19,0;16,9
Exportacions. Per branques d'activitat
Espanya. Agost del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201708
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;18824,8;1471,1;8,5;8,1
Agricultura, ramaderia, caça, silvicultura i pesca;866,1;-87,2;-9,1;0,1
"Productes energètics; extracció i refinació petroli";1117,3;396,3;55,0;56,0
Alimentació i begudes;2440,5;168,8;7,4;12,4
Tèxtil, confecció, cuir i calçat;1828,3;152,3;9,1;8,3
Indústries químiques;2645,8;217,6;9,0;9,1
Metal·lúrgia i productes metàl.lics;1714,3;223,5;15,0;15,6
Maquinària i equips mecànics;1212,7;75,9;6,7;7,0
Màquines d'oficina, instruments precisió i òptica;261,3;7,0;2,8;14,1
Equips elèctrics i electrònics;1000,3;53,6;5,7;4,4
Vehicles de motor i altres materials de transport;2715,2;152,0;5,9;-1,1
Resta branques d'activitat;2500,1;381,2;18,0;10,7
No classificats;522,9;-269,9;-34,0;3,6

