﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Febrer del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201202
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;846,7;2,1;0,3;1,9
Turisme domèstic;399,4;-6,9;-1,7;1,6
Andalusia;21,6;-1,4;-6,2;5,5
Aragó;10,7;0,6;6,1;6,6
Balears;9,3;-1,8;-16,2;-10,3
Catalunya;206,4;-1,8;-0,9;0,3
Comunitat Valenciana;27,3;0,7;2,8;5,9
Madrid;52,1;-5,1;-8,9;-6,7
País Basc;22,0;4,8;28,0;37,0
Resta CA Nord (1);31,0;-0,6;-2,0;6,9
Resta CA Sud (2);19,1;-2,3;-10,8;-5,0
Turisme estranger;447,3;9,1;2,1;2,2
Alemanya;33,1;2,1;6,9;6,7
Bèlgica;13,1;3,8;41,4;25,3
França;80,3;-7,4;-8,5;-5,7
Irlanda;6,3;0,4;6,1;6,2
Itàlia;36,8;-0,9;-2,3;-4,6
Països Baixos;16,5;0,6;3,6;17,5
Països Nòrdics (3);23,8;1,6;7,1;-3,0
Portugal;9,3;-0,6;-6,1;-9,8
Regne Unit;48,8;-0,1;-0,3;-0,9
Rússia;9,9;3,0;44,1;42,1
Suïssa;8,7;0,8;9,6;10,0
Resta UE (4);23,2;-4,4;-15,9;-10,8
Resta d'Europa;18,7;4,0;27,2;22,5
Estats Units, els;28,7;0,1;0,5;-8,2
Resta d'Amèrica;30,8;2,6;9,2;7,4
Japó;15,2;-1,1;-6,7;-12,0
Xina;..;..;..;..
Resta del món (5);43,9;4,6;11,6;21,2

