﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Febrero del 2017
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;2853,4;117,5;4,3;7,5
Vuelos regulares;2827,9;122,0;4,5;7,7
Vuelos no regulares;15,1;-4,3;-22,2;-7,9
Otros tipos de tráfico;4,9;1,7;53,4;33,0
Barcelona-El Prat Josep Tarradellas;2801,1;129,8;4,9;8,0
Vuelos regulares;2786,2;134,9;5,1;8,3
Vuelos no regulares;11,7;-6,7;-36,5;-22,5
Otros tipos de tráfico;3,1;1,6;104,0;59,2
Girona-Costa Brava;39,5;-12,1;-23,5;-18,9
Vuelos regulares;36,6;-13,0;-26,2;-22,2
Vuelos no regulares;1,6;0,7;74,3;231,9
Otros tipos de tráfico;1,4;0,2;16,6;18,1
Lleida-Alguaire;5,5;-1,9;-25,8;-33,0
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;7,3;1,8;31,5;50,2
Vuelos regulares;5,1;0,1;1,4;15,4
Vuelos no regulares;1,8;1,7;3488,0;5276,6
Otros tipos de tráfico;0,5;-0,1;-11,9;-2,1
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Febrero del 2017
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201702&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;13936,0;680,0;5,1;7,5
Vuelos regulares;13170,9;714,1;5,7;8,2
Vuelos no regulares;745,8;-32,9;-4,2;-2,1
Otros tipos de tráfico;19,3;-1,3;-6,2;-4,7

