﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Febrer del 2005
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200502
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2022,0;144,6;7,7;11,3
Vols regulars;1972,4;142,2;7,8;11,9
Vols no regulars;45,3;1,5;3,4;-11,2
Altres tipus de trànsit;4,3;1,0;30,1;11,4
Barcelona-El Prat Josep Tarradellas;1769,1;85,6;5,1;6,9
Vols regulars;1727,5;88,7;5,4;7,6
Vols no regulars;38,7;-4,3;-9,9;-18,6
Altres tipus de trànsit;2,9;1,1;66,2;29,6
Girona-Costa Brava;213,6;46,5;27,8;57,7
Vols regulars;210,0;44,8;27,1;58,2
Vols no regulars;2,4;1,6;192,9;68,0
Altres tipus de trànsit;1,1;0,1;10,6;-1,9
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;39,4;12,6;46,9;59,6
Vols regulars;34,9;8,7;33,1;48,0
Vols no regulars;4,2;4,1;37718,2;16638,2
Altres tipus de trànsit;0,3;-0,3;-45,8;-13,2
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Febrer del 2005
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200502
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;11169,9;324,4;3,0;6,2
Vols regulars;9629,5;514,2;5,6;9,2
Vols no regulars;1509,6;-198,9;-11,6;-9,1
Altres tipus de trànsit;30,8;9,1;41,8;34,4

