﻿Productividad total de los factores (PTF). Por componentes
Cataluña. 2017
Fuente: Idescat y Departamento de Economía y Hacienda.
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=201700&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);106,8;3,3
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);102,5;1,3
Trabajo;98,9;1,6
Capital;101,2;0,4
Factores de producción:;;
Trabajo;106,1;2,9
Capital;101,8;0,8
Datos de referencia:;;
Relación capital-trabajo;95,9;-2,1
Productividad media;;
Trabajo;100,7;0,4
Capital;104,9;2,4
Productividad total de los factores (PTF). Por componentes
España. 2017
Fuente: Idescat a partir de datos de la Comisión Europea. DG de Asuntos Económicos y Financieros (DG ECFIN).
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=201700&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);106,1;2,9
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);101,9;0,8
Trabajo;98,2;1,7
Capital;102,2;0,4
Factores de producción:;;
Trabajo;105,8;2,9
Capital;101,7;1,0
Datos de referencia:;;
Relación capital-trabajo;96,2;-1,9
Productividad media;;
Trabajo;100,3;0,1
Capital;104,3;1,9

