﻿Juvenile justice. Interventions undertaken. By types of care. Provinces
2012
Source: Ministry of Justice.
Note: The interventions are the total number of cases that have been in effective execution over the year. The number of interventions is higher than the number of people cared for because some are on more than one programme during a single year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15872&t=201200&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Jurisdiction of minors (14-18 years),8415,1173,828,1404,11820
Specialist counselling,3808,470,283,649,5210
Mediation and redress,1384,368,214,169,2135
Open environment measures,2524,290,292,495,3601
Measures in centres,699,45,39,91,874
Administrative interventions with minors,21,0,0,0,21
Voluntary care in open environment,21,0,0,0,21
Voluntary internments in centres,0,0,0,0,0
Internments of minors of the DGAM,0,0,0,0,0
Total interventions undertaken,8436,1173,828,1404,11841

