﻿Trasplantes. Por tipos
Cataluña. 2023
Fuente: Departament de Salut. Servei Català de la Salut.
Nota: A partir del año 2023, se añade el extracto de membrana amniótica, dado que su trasplante ha ido en aumento y en los años anteriores no se contabilizaba.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15795&lang=es
;Valor;Variación (%)
Organos sólidos;1393;3,5
Corazón;56;3,7
Hígado;226;11,3
Páncreas;33;0,0
Pulmón;102;-4,7
Riñón;976;2,8
Tejidos;16181;93,4
Córnea;1501;12,9
Tejido musculoesquelético;5968;-5,2
Tejido vascular;28;-24,3
Membrana amniótica (fragmentos);572;14,4
Membrana amniótica (extracto);7902;..
Esclerótica;210;2,4
Células;630;3,3
Progenitores hematopyéticos;630;3,3
Total;18204;76,4

