﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Febrero del 2014
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201402&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);93,0;2,7;0,6
Industrias extractivas;111,1;-6,3;-13,4
Industrias manufactureras;91,4;4,1;1,7
Industrias de alimentación y bebidas;85,6;2,8;2,7
Industrias textiles, de la confección, cuero y calzado;94,6;-6,4;-9,4
Industrias del papel, artes gráficas y soportes registrados;116,3;4,0;-0,4
Industrias químicas;84,9;7,6;5,2
Fabricación de productos farmacéuticos;83,2;-4,8;3,7
Fabricación productos caucho y materias plásticas;83,8;0,8;1,0
Fabricación de otros productos minerales no metálicos;89,8;7,2;7,9
Metalurgia y fabricación de productos metálicos;88,2;9,3;1,0
Materiales y equipos eléctricos, electrónicos y ópticos;84,3;5,8;2,0
Fabricación de maquinaria y equipos mecánicos;75,6;9,0;17,6
Fabricación de material de transporte;152,5;8,0;7,1
Otras industrias manufactureras;81,2;5,6;-1,1
Energía eléctrica, gas, vapor y aire acondicionado;116,6;-4,2;-2,5
Suministro de agua;61,8;-15,8;-25,9
Índice de producción industrial (IPI). Por secciones y divisiones
España. Febrero del 2014
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201402&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);92,4;2,8;1,3
Industrias extractivas;110,1;-4,3;-3,3
Industrias manufactureras;90,3;3,9;2,2
Industrias de alimentación y bebidas;88,3;6,1;6,2
Industrias textiles, de la confección, cuero y calzado;116,7;-3,5;-4,5
Industrias del papel, artes gráficas y soportes registrados;103,0;-0,4;-1,9
Industrias químicas;83,7;6,0;3,3
Fabricación de productos farmacéuticos;79,1;-2,3;-2,5
Fabricación productos caucho y materias plásticas;86,1;4,4;3,7
Fabricación de otros productos minerales no metálicos;77,7;0,0;-0,2
Metalurgia y fabricación de productos metálicos;94,5;6,6;2,5
Materiales y equipos eléctricos, electrónicos y ópticos;80,2;2,0;1,9
Fabricación de maquinaria y equipos mecánicos;73,0;0,1;3,8
Fabricación de material de transporte;115,3;8,2;4,0
Otras industrias manufactureras;83,2;2,7;-0,9
Energía eléctrica, gas, vapor y aire acondicionado;109,2;-2,3;-2,7
Suministro de agua;68,0;1,0;-3,4

