﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. April, 2024 (p)"
Source: INE. Mortgage Statistics.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&lang=en&tema=CONST
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),6936,1426,25.9,-4.6
Urban properties,6909,1430,26.1,-4.3
Dwellings,5785,1297,28.9,-4.5
Plots,32,-36,-52.9,-15.2
Others,1092,169,18.3,-3.2
Rural properties,27,-4,-12.9,-37.3
Borrowed capital (millions of euros),1251.2,115.1,10.1,-9.5
Urban properties,1244.3,116.3,10.3,-9.4
Dwellings,915.9,216.7,31.0,-4.7
Plots,11.8,-45.1,-79.3,-47.6
Others,316.6,-55.2,-14.9,-15.1
Rural properties,6.9,-1.3,-15.7,-29.9
Paid-off mortgages (number),8006,1456,22.2,11.6
Urban properties,7948,1513,23.5,12.3
Dwellings,5854,1046,21.8,10.3
Plots,107,5,4.9,-11.7
Others,1987,462,30.3,20.5
Rural properties,58,-57,-49.6,-28.2
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. April, 2024 (p)"
Source: INE. Mortgage Statistics.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&lang=en&tema=CONST
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),44949,9523,26.9,-1.8
Urban properties,43830,9119,26.3,-1.7
Dwellings,34264,7501,28.0,-1.1
Plots,370,-181,-32.8,-39.7
Others,9196,1799,24.3,-1.4
Rural properties,1119,404,56.5,-7.6
Borrowed capital (millions of euros),6857.3,1207.5,21.4,-4.0
Urban properties,6730.7,1218.4,22.1,-3.8
Dwellings,4773.9,1101.6,30.0,-3.9
Plots,320.7,-73.3,-18.6,-19.8
Others,1636.0,190.1,13.1,-0.3
Rural properties,126.6,-10.8,-7.9,-15.2
Paid-off mortgages (number),53662,8633,19.2,3.5
Urban properties,52205,8500,19.4,3.9
Dwellings,38576,5887,18.0,3.4
Plots,828,181,28.0,-17.5
Others,12801,2432,23.5,7.3
Rural properties,1457,133,10.0,-9.0

