﻿Personal en equivalencia a jornada completa (EJC) ocupado en R+D interna hecha en Cataluña. Por sexo y ocupación
Cataluña. 2004
Unidades: Personas en equivalencia a jornada completa.
Fuente: Idescat, a partir de la Estadística sobre actividades en I+D del INE.
Nota: Personal en EJC ocupado en I+D interna realizada en Cataluña por las unidades que tienen actividad de I+D, independientemente de dónde se ubique la sede social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=200400&lang=es
;Valor;Variación (%)
Total;36634,4;9,7
Hombres;22513,3;8,2
Mujeres;14121,1;12,1
Investigadores;20747,4;12,8
Hombres;13152,5;13,9
Mujeres;7594,9;11,0
Técnicos;10685,1;6,8
Hombres;6921,8;1,4
Mujeres;3763,3;18,2
Auxiliares;5201,5;3,7
Hombres;2438,2;0,1
Mujeres;2763,3;7,2
Personal en equivalencia a jornada completa (EJC) ocupado en R+D interna hecha en Cataluña. Por sexo y ocupación
España. 2004
Unidades: Personas en equivalencia a jornada completa.
Fuente: INE. Estadística sobre actividades en I+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=200400&lang=es
;Valor;Variación (%)
Total;161932,6;6,9
Hombres;101421,9;5,4
Mujeres;60510,7;9,5
Investigadores;100994,4;9,2
Hombres;63414,5;8,3
Mujeres;37579,9;10,6
Técnicos;37870,7;4,4
Hombres;25292,8;1,6
Mujeres;12577,9;10,5
Auxiliares;23067,5;1,7
Hombres;12714,6;-0,6
Mujeres;10352,9;4,7

