﻿Cinema. Sessions, espectadors i recaptació. Comarques i àmbits
2011
Font: Departament de Cultura.
Notes:
 (1) Milers d'euros.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15754&t=201100
;Sessions;Espectadors;Recaptació (1)
Alt Camp;6330;49636;342,60
Alt Empordà;14243;287719;1891,00
Alt Penedès;927;27904;161,40
Alt Urgell;837;12196;81,50
Alta Ribagorça;160;2845;10,20
Anoia;2991;69197;415,60
Bages;18131;445689;3095,60
Baix Camp;14805;163676;1003,20
Baix Ebre;5745;77166;488,70
Baix Empordà;17811;411660;2799,50
Baix Llobregat;95877;2126532;13764,70
Baix Penedès;19675;371904;2432,90
Barcelonès;315138;8270151;59412,40
Berguedà;853;14921;87,30
Cerdanya;1014;24230;183,30
Conca de Barberà;301;12400;46,30
Garraf;19859;411757;2711,50
Garrigues;114;6258;18,50
Garrotxa;7809;121903;795,00
Gironès;41098;713583;4702,30
Maresme;28615;879994;5889,20
Montsià;11227;151456;922,20
Noguera;32;3846;23,10
Osona;8937;256129;1688,00
Pallars Jussà;172;5697;24,60
Pallars Sobirà;6;600;2,20
Pla d'Urgell;1734;35486;189,60
Pla de l'Estany;0;0;0,00
Priorat;54;695;2,00
Ribera d'Ebre;413;9165;35,80
Ripollès;542;16953;86,00
Segarra;273;10496;43,20
Segrià;38593;649564;4544,70
Selva;13169;341858;2240,30
Solsonès;328;7994;43,30
Tarragonès;40125;1012442;6996,20
Terra Alta;351;10126;24,40
Urgell;1627;53252;221,50
Val d'Aran;245;7675;44,10
Vallès Occidental;110007;2426959;15460,10
Vallès Oriental;22182;598109;3950,80
Catalunya;862350;20099823;136874,80
Metropolità;571819;14301745;98477,00
Comarques Gironines;94672;1893676;12514,00
Camp de Tarragona;61615;1238849;8390,00
Terres de l'Ebre;17736;247913;1471,00
Ponent;42373;758902;5041,00
Comarques Centrals;28249;724733;4914,00
Alt Pirineu i Aran;2434;53243;346,00
Penedès;43452;880762;5721,00

