﻿Renda familiar disponible bruta. Preus corrents
Catalunya. 2002
Unitats: Milions d'euros.
Font: INE. Comptabilitat regional d'Espanya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=200200
;Valor;Variació a preus corrents (%)
Renda familiar disponible bruta;84892;6,1
RECURSOS;;
Saldo de rendes primàries brutes;100075;5,7
Excedent brut explotació;26354;10,2
Remuneració d'assalariats;68661;6,2
Rendes netes de la propietat;5060;-17,1
Prestacions socials;16439;11,5
Altres transferències corrents;6393;6,2
USOS;;
Impostos sobre renda, patrimoni, etc.;11346;8,5
Cotitzacions socials netes;19994;7,1
Altres transferències corrents;6676;6,1
Renda familiar disponible bruta. Preus corrents
Espanya. 2002
Unitats: Milions d'euros.
Font: INE. Comptabilitat regional d'Espanya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=200200
;Valor;Variació a preus corrents (%)
Renda familiar disponible bruta;477673;5,9
RECURSOS;;
Saldo de rendes primàries brutes;539965;5,7
Excedent brut explotació;153501;9,2
Remuneració d'assalariats;358872;6,5
Rendes netes de la propietat;27592;-16,7
Prestacions socials;97398;10,5
Altres transferències corrents;37485;2,7
USOS;;
Impostos sobre renda, patrimoni, etc.;54071;8,9
Cotitzacions socials netes;105371;7,3
Altres transferències corrents;37733;3,7

