﻿"Individual conciliations resolved. By motivations. Counties, areas and provinces"
2006
Source: Departament de Treball. Servei d'Estudis i Estadístiques.
Note: Non county: Outside Catalonia.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15312&t=200600&lang=en
,Dismissals,Sanctions,Claims of quantities,Others,Total,Effective dismissals
Alt Camp,73,9,75,14,171,43
Alt Empordà,269,28,175,32,504,122
Alt Penedès,281,31,233,35,580,126
Alt Urgell,20,1,21,2,44,8
Alta Ribagorça,3,0,1,0,4,2
Anoia,277,20,405,34,736,104
Bages,603,39,606,58,1306,320
Baix Camp,251,18,368,25,662,97
Baix Ebre,125,15,134,8,282,57
Baix Empordà,226,17,172,70,485,98
Baix Llobregat,2972,260,3065,412,6709,1468
Baix Penedès,158,12,198,25,393,44
Barcelonès,16470,885,10869,1674,29898,10597
Berguedà,68,9,152,12,241,28
Cerdanya,12,1,13,2,28,3
Conca de Barberà,62,1,62,0,125,56
Garraf,310,17,408,40,775,110
Garrigues,16,0,39,4,59,5
Garrotxa,67,8,31,12,118,29
Gironès,577,39,411,80,1107,248
Maresme,1181,72,980,139,2372,445
Montsià,76,6,62,7,151,35
Noguera,92,2,75,8,177,17
Osona,368,35,582,46,1031,169
Pallars Jussà,11,0,13,1,25,5
Pallars Sobirà,13,0,18,1,32,2
Pla d'Urgell,104,3,25,5,137,69
Pla de l'Estany,73,5,167,6,251,23
Priorat,13,0,3,1,17,11
Ribera d'Ebre,17,1,17,2,37,10
Ripollès,52,5,28,7,92,37
Segarra,47,0,259,5,311,10
Segrià,628,33,776,104,1541,208
Selva,394,19,209,47,669,179
Solsonès,11,1,39,1,52,4
Tarragonès,595,53,701,94,1443,246
Terra Alta,0,0,12,0,12,0
Urgell,65,4,52,12,133,18
Val d'Aran,11,1,6,4,22,2
Vallès Occidental,3745,316,3733,615,8409,1814
Vallès Oriental,1268,175,1190,362,2995,614
Non county,767,51,868,178,1864,288
Catalonia,32371,2192,27253,4184,66000,17771
Metropolità,26227,1756,20478,3277,51738,0
Comarques Gironines,1658,121,1193,254,3226,18
Camp de Tarragona,1152,93,1407,159,2811,2
Terres de l'Ebre,218,22,225,17,482,1814
Ponent,952,42,1226,138,2358,614
Comarques Centrals,1327,104,1784,151,3366,..
Alt Pirineu i Aran,70,3,72,10,155,288
Barcelona,28081,1871,22789,3442,56183,16006
Girona,1737,127,1110,284,3258,790
Lleida,1075,58,1571,175,2879,338
Tarragona,1478,136,1783,283,3680,637

