﻿Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 2023 (p)
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17511
;Valor;Variació (%)
Importacions de productes industrials;98724,8;-1,8
Nivell tecnològic alt;14285,6;-4,6
Unió Europea;7241,2;-3,7
Resta del món;7044,4;-5,5
Nivell tecnològic mitjà alt;46271,8;3,4
Unió Europea;27177,9;5,2
Resta del món;19094,0;1,1
Nivell tecnològic mitjà baix;15726,8;-6,0
Unió Europea;8826,8;-3,9
Resta del món;6900,0;-8,5
Nivell tecnològic baix;22440,7;-7,1
Unió Europea;10872,3;1,0
Resta del món;11568,3;-13,6
Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 2023 (p)
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17511
;Valor;Variació (%)
Importacions de productes industrials;343156,4;-1,9
Nivell tecnològic alt;60852,3;-3,0
Unió Europea;29647,7;2,3
Resta del món;31204,7;-7,6
Nivell tecnològic mitjà alt;143050,6;2,9
Unió Europea;90934,5;5,4
Resta del món;52116,1;-1,1
Nivell tecnològic mitjà baix;57066,6;-8,3
Unió Europea;33893,4;-0,9
Resta del món;23173,2;-17,3
Nivell tecnològic baix;82186,9;-4,2
Unió Europea;39430,7;3,0
Resta del món;42756,3;-10,1

