﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 4t trimestre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201204
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;13837,3;1205,4;9,5;5,8
Nivell tecnològic alt;1365,9;59,6;4,6;3,3
Productes farmacèutics;964,9;118,2;14,0;8,6
Productes informàtics, electrònics i òptics;387,5;-66,0;-14,5;-8,7
Altres;13,5;7,3;118,4;23,7
Nivell tecnològic mitjà alt;6774,7;584,5;9,4;6,5
Productes químics;2419,7;185,8;8,3;4,8
"Materials i equips elèctrics; maquinària i vehicles";4129,0;353,4;9,4;7,7
Altres;226,0;45,3;25,1;5,9
Nivell tecnològic mitjà baix;2119,0;130,3;6,6;-0,9
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1167,8;-32,0;-2,7;2,1
Productes metàl·lics;370,3;7,5;2,1;-0,4
Altres;580,8;154,9;36,4;-10,1
Nivell tecnològic baix;3577,7;431,0;13,7;9,4
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;3275,9;426,3;15,0;9,8
Altres;301,8;4,7;1,6;4,3
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 4t trimestre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201204
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;50426,2;2982,4;6,3;3,0
Nivell tecnològic alt;5124,2;-175,6;-3,3;1,9
Productes farmacèutics;2727,5;139,3;5,4;6,5
Productes informàtics, electrònics i òptics;1181,0;-248,1;-17,4;-9,3
Altres;1215,7;-66,8;-5,2;4,6
Nivell tecnològic mitjà alt;20500,9;649,6;3,3;-0,5
Productes químics;4501,3;187,1;4,3;4,4
"Materials i equips elèctrics; maquinària i vehicles";15310,2;464,6;3,1;-2,5
Altres;689,4;-2,1;-0,3;14,1
Nivell tecnològic mitjà baix;13219,7;1974,3;17,6;5,7
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;6627,9;-93,5;-1,4;0,5
Productes metàl·lics;1684,0;57,6;3,5;2,9
Altres;4907,8;2010,1;69,4;17,6
Nivell tecnològic baix;11581,4;534,2;4,8;7,2
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;10761,8;745,6;7,4;8,0
Altres;819,5;-211,4;-20,5;-2,3

