﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Octubre del 2007
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200710&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3509,3;350,9;11,1;12,2
Vuelos regulares;3371,0;391,1;13,1;14,0
Vuelos no regulares;134,9;-40,7;-23,2;-10,9
Otros tipos de tráfico;3,4;0,5;17,1;-5,1
Barcelona-El Prat Josep Tarradellas;2948,3;238,0;8,8;10,8
Vuelos regulares;2884,2;260,9;9,9;11,8
Vuelos no regulares;63,2;-23,2;-26,8;-13,4
Otros tipos de tráfico;0,9;0,3;48,2;-1,9
Girona-Costa Brava;434,7;117,6;37,1;30,7
Vuelos regulares;422,6;129,4;44,1;37,3
Vuelos no regulares;10,4;-12,1;-53,9;-18,5
Otros tipos de tráfico;1,7;0,3;22,0;-18,6
Lleida-Alguaire;..;..;..;..
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;126,3;-4,7;-3,6;-4,2
Vuelos regulares;64,2;0,8;1,3;-5,8
Vuelos no regulares;61,4;-5,4;-8,1;-3,1
Otros tipos de tráfico;0,8;-0,1;-11,9;31,7
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Octubre del 2007
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200710&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;18856,4;1421,7;8,2;9,0
Vuelos regulares;16541,2;1665,5;11,2;12,1
Vuelos no regulares;2282,7;-230,2;-9,2;-7,1
Otros tipos de tráfico;32,5;-13,6;-29,5;-13,0

