﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Gener del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=200801
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;1379,8;-13,6;-1,0;-1,0
Turisme domèstic;678,0;-15,6;-2,2;-2,2
Andalusia;42,7;-0,3;-0,7;-0,7
Aragó;17,0;-2,0;-10,7;-10,7
Balears;14,0;-0,2;-1,4;-1,4
Catalunya;325,7;-12,3;-3,6;-3,6
Comunitat Valenciana;49,8;-8,5;-14,6;-14,6
Madrid;109,1;13,3;13,9;13,9
País Basc;23,5;1,0;4,5;4,5
Resta CA Nord (1);56,6;-2,5;-4,3;-4,3
Resta CA Sud (2);39,7;-4,0;-9,1;-9,1
Turisme estranger;701,8;2,0;0,3;0,3
Alemanya;54,6;1,7;3,1;3,1
Bèlgica;15,0;0,8;5,3;5,3
França;96,6;2,6;2,7;2,7
Irlanda;15,8;-2,1;-11,6;-11,6
Itàlia;114,5;2,0;1,8;1,8
Països Baixos;25,6;-1,7;-6,3;-6,3
Països Nòrdics (3);33,8;8,3;32,7;32,7
Portugal;18,5;-1,9;-9,4;-9,4
Regne Unit;95,1;-12,7;-11,8;-11,8
Rússia;16,5;4,8;40,5;40,5
Suïssa;11,7;-1,9;-13,9;-13,9
Resta UE (4);36,6;3,9;11,8;11,8
Resta d'Europa;19,4;-2,7;-12,3;-12,3
Estats Units, els;37,2;0,7;2,0;2,0
Resta d'Amèrica;41,0;1,2;3,0;3,0
Japó;17,5;-0,1;-0,8;-0,8
Xina;..;..;..;..
Resta del món (5);52,4;-0,7;-1,3;-1,3

