﻿Most frequent surnames of population
Catalonia. 2012
"Source: Idescat. Surnames of the population, based on the Population Register of Catalonia."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15924&t=201200&lang=en
,Firt surname. Number,"Firt surname. Rate per 1,000 inhabitants",Secon surname. Number,"Secon surname. Rate per 1,000 inhabitants"
García,170913,22.50,174671,22.99
Martínez,119341,15.71,120789,15.90
López,114606,15.09,117826,15.51
Sánchez,103260,13.59,105461,13.88
Rodríguez,100237,13.20,101165,13.32
Fernández,97699,12.86,99538,13.10
Pérez,92937,12.23,96008,12.64
González,91684,12.07,92613,12.19
Gómez,56624,7.45,57412,7.56
Ruíz,50240,6.61,52378,6.90
Martin,45985,6.05,45465,5.99
Jiménez,44793,5.90,43995,5.79
Moreno,42665,5.62,42914,5.65
Hernández,38546,5.07,39045,5.14
Muñoz,38371,5.05,38806,5.11
Díaz,35135,4.63,35264,4.64
Romero,28923,3.81,28789,3.79
Navarro,28415,3.74,28678,3.78
Torres,26922,3.54,26849,3.53
Álvarez,26655,3.51,26922,3.54

