﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Agost del 2012
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201208
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;8020,2;37,1;0,5;0,2
Barcelona;1868,8;30,5;1,7;0,5
Catalunya Central;161,3;-23,8;-12,9;-0,9
Costa Brava;2159,2;50,8;2,4;-2,9
Costa Daurada;1892,8;-11,2;-0,6;0,3
Costa Barcelona;1493,3;z;z;z
Pirineus;206,9;-19,8;-8,7;-15,2
Terres de Lleida;32,3;-1,0;-2,9;1,9
Terres de l'Ebre;111,9;-14,6;-11,5;-5,3
Val d'Aran;93,7;-7,9;-7,8;8,2

