﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Juny del 2015
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201506
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;4154,6;43,1;1,0;3,5
Vols regulars;3987,6;104,5;2,7;4,6
Vols no regulars;162,4;-62,0;-27,6;-31,3
Altres tipus de trànsit;3,9;0,7;22,0;30,8
Barcelona-El Prat Josep Tarradellas;3814,2;99,2;2,7;4,8
Vols regulars;3721,4;166,0;4,7;6,0
Vols no regulars;91,5;-66,7;-42,1;-40,6
Altres tipus de trànsit;1,3;-0,1;-7,3;31,9
Girona-Costa Brava;215,9;-45,7;-17,5;-16,0
Vols regulars;199,3;-48,7;-19,6;-17,0
Vols no regulars;14,7;2,2;17,9;8,4
Altres tipus de trànsit;1,9;0,8;66,7;53,0
Lleida-Alguaire;0,6;-0,1;-13,1;15,2
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;123,7;-10,3;-7,7;-15,1
Vols regulars;66,9;-12,8;-16,1;-24,2
Vols no regulars;56,1;2,5;4,6;4,8
Altres tipus de trànsit;0,7;0,1;7,5;0,8
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Juny del 2015
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201506
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;20117,5;724,2;3,7;5,3
Vols regulars;18640,8;894,5;5,0;7,3
Vols no regulars;1451,0;-173,7;-10,7;-16,2
Altres tipus de trànsit;25,7;3,4;15,5;-18,6

