﻿Establecimientos hoteleros. Pernoctaciones. Por CA o pais de residencia
Cataluña. Mayo del 2009
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=200905&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;3984,9;-100,5;-2,5;-6,0
Turismo doméstico;1336,7;102,9;8,3;-4,5
Andalucía;60,3;-11,9;-16,5;-29,0
Aragón;43,7;4,7;11,9;9,0
Baleares;22,1;-2,9;-11,6;-8,9
Cataluña;663,2;54,0;8,9;-4,4
Comunidad Valenciana;73,5;6,8;10,2;-3,9
Madrid;180,0;35,2;24,3;5,5
País Vasco;67,2;11,7;21,0;27,3
Resto CCAA Norte (1);135,5;0,1;0,1;-6,2
Resto CCAA Sur (2);91,1;5,2;6,1;-17,9
Turismo extranjero;2648,2;-203,3;-7,1;-7,0
Alemania;273,5;-96,3;-26,1;-21,9
Bélgica;118,1;2,7;2,4;23,0
Francia;517,6;74,4;16,8;5,8
Irlanda;60,9;0,1;0,2;-1,9
Italia;144,8;-16,2;-10,0;-11,1
Países Bajos;186,9;-17,3;-8,5;-8,0
Países Nórdicos (3);99,6;-0,4;-0,4;-7,8
Portugal;28,9;-0,2;-0,7;-7,6
Reino Unido;577,4;-162,3;-21,9;-21,1
Rusia;82,0;-5,3;-6,1;-11,5
Suiza;48,4;6,7;16,0;-1,2
Resto UE (4);126,8;-10,2;-7,5;-8,3
Resto de Europa;57,6;-5,3;-8,4;-3,4
Estados Unidos;116,4;9,7;9,1;8,4
Resto de América;80,2;3,2;4,1;-2,1
Japón;25,9;4,9;23,4;-1,2
China;..;..;..;..
Resto del mundo (5);103,3;8,6;9,0;7,6

