﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;14246,2;612,0;4,5;1,7
Nivel tecnológico alto;1364,8;11,2;0,8;0,5
Productos farmacéuticos;1029,1;55,3;5,7;5,0
Productos informáticos, electrónicos y ópticos;332,7;-31,7;-8,7;-9,1
Otros;3,0;-12,4;-80,5;-70,0
Nivel tecnológico medio alto;7318,0;193,9;2,7;0,3
Productos químicos;2769,4;214,8;8,4;5,0
"Materiales y equipos eléctricos; maquinaria y vehículos";4278,1;-56,2;-1,3;-2,9
Otros;270,6;35,4;15,0;9,2
Nivel tecnológico medio bajo;2072,1;237,2;12,9;2,8
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1295,5;44,4;3,6;-1,2
Productos metálicos;410,6;30,3;8,0;3,8
Otros;365,9;162,5;79,8;20,3
Nivel tecnológico bajo;3491,3;169,6;5,1;4,3
Productos alimentarios, textiles, cuero y calzado, madera y papel;3208,4;176,5;5,8;4,8
Otros;282,9;-7,0;-2,4;-1,1
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=201302&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;53914,2;4427,8;8,9;6,6
Nivel tecnológico alto;5577,0;902,3;19,3;15,5
Productos farmacéuticos;2853,5;220,4;8,4;-1,1
Productos informáticos, electrónicos y ópticos;1011,5;-126,3;-11,1;-11,9
Otros;1712,0;808,2;89,4;102,2
Nivel tecnológico medio alto;23032,9;1550,6;7,2;7,2
Productos químicos;5436,0;385,9;7,6;7,0
"Materiales y equipos eléctricos; maquinaria y vehículos";16917,6;1271,5;8,1;8,3
Otros;679,3;-106,8;-13,6;-13,1
Nivel tecnológico medio bajo;13645,3;1255,0;10,1;3,8
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;7399,7;-69,7;-0,9;-2,0
Productos metálicos;1881,4;100,9;5,7;6,2
Otros;4364,2;1223,8;39,0;14,9
Nivel tecnológico bajo;11659,1;719,9;6,6;4,8
Productos alimentarios, textiles, cuero y calzado, madera y papel;10830,1;689,3;6,8;4,9
Otros;829,0;30,5;3,8;3,9

