﻿Imports. By activity branches
"Catalonia. August, 2014"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201408&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,4900.2,239.1,5.1,7.4
"Crop and animal production, hunting, fishing and aquaculture",297.5,40.6,15.8,1.1
"Mining, extraction and refined petroleum products",822.2,24.1,3.0,-1.3
Food products and beverages,423.3,29.2,7.4,5.0
"Textiles, manufacture of wearing apparel, leather and footwear",647.4,67.2,11.6,15.3
Chemical Industries,1012.9,58.9,6.2,6.9
Basic metals and metals products,193.1,11.5,6.3,8.3
Machinery and equipments n.e.c,215.4,0.3,0.1,6.7
"Office, precise and optical equipment",152.3,27.6,22.1,6.4
Electrical and electronic equipment,281.3,-7.2,-2.5,11.8
Motor vehicles and other transport equipment,346.0,-20.3,-5.6,13.7
Rest of the branches of activity,507.8,7.4,1.5,7.9
Unclassified,1.0,-0.1,-12.1,-14.5
Imports. By activity branches
"Spain. August, 2014"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201408&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,18688.4,549.9,3.0,4.8
"Crop and animal production, hunting, fishing and aquaculture",838.9,77.4,10.2,0.4
"Mining, extraction and refined petroleum products",4956.3,-157.8,-3.1,-4.6
Food products and beverages,1465.9,22.3,1.5,-0.2
"Textiles, manufacture of wearing apparel, leather and footwear",1824.0,209.8,13.0,14.5
Chemical Industries,2512.5,106.2,4.4,2.1
Basic metals and metals products,866.4,-22.0,-2.5,4.1
Machinery and equipments n.e.c,883.5,76.7,9.5,12.5
"Office, precise and optical equipment",478.3,44.3,10.2,7.3
Electrical and electronic equipment,1085.9,-22.2,-2.0,7.9
Motor vehicles and other transport equipment,1618.3,151.2,10.3,20.0
Rest of the branches of activity,2145.0,65.4,3.1,5.4
Unclassified,13.5,-1.4,-9.4,-27.8

