﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;19166,6;1157,3;6,4;6,2
Nivel tecnológico alto;2354,8;263,1;12,6;8,9
Unión Europea;1211,7;69,0;6,0;2,3
Resto del mundo;1143,1;194,1;20,5;16,3
Nivel tecnológico medio alto;8841,8;426,9;5,1;7,5
Unión Europea;5562,4;179,7;3,3;7,7
Resto del mundo;3279,4;247,2;8,2;7,2
Nivel tecnológico medio bajo;2940,7;434,6;17,3;11,4
Unión Europea;1475,5;127,5;9,5;8,3
Resto del mundo;1465,2;307,1;26,5;15,3
Nivel tecnológico bajo;5029,3;32,7;0,7;-0,5
Unión Europea;2304,7;39,2;1,7;2,3
Resto del mundo;2724,6;-6,5;-0,2;-2,9
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;61659,7;2538,2;4,3;3,9
Nivel tecnológico alto;9674,3;24,6;0,3;1,7
Unión Europea;4993,8;224,6;4,7;3,3
Resto del mundo;4680,5;-200,0;-4,1;0,0
Nivel tecnológico medio alto;24973,2;732,6;3,0;5,4
Unión Europea;16455,6;232,1;1,4;5,0
Resto del mundo;8517,5;500,5;6,2;6,4
Nivel tecnológico medio bajo;10399,8;1392,1;15,5;6,7
Unión Europea;5877,9;616,6;11,7;8,6
Resto del mundo;4521,9;775,5;20,7;4,2
Nivel tecnológico bajo;16612,5;388,9;2,4;1,0
Unión Europea;6997,3;64,3;0,9;1,3
Resto del mundo;9615,2;324,6;3,5;0,8

