﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Abril del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201504
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1486,7;80,3;5,7;6,3;61,3
Barcelona;665,1;61,3;10,1;5,6;82,3
Costa Brava;277,3;29,7;12,0;8,7;51,8
Costa Daurada;207,5;-5,4;-2,5;2,2;51,9
Costa Barcelona;238,1;z;z;z;61,1
Paisatges Barcelona;16,9;z;z;z;36,2
Pirineus;34,5;-2,2;-6,0;11,8;19,7
Terres de Lleida;19,1;0,0;0,2;-6,5;33,0
Terres de l'Ebre;20,2;-2,8;-12,1;5,2;40,9
Val d'Aran;8,1;-3,6;-30,9;8,3;24,9

