﻿Habitatges iniciats amb protecció oficial. Per règim de protecció. Comarques i Aran, àmbits i províncies
2017
Font: Departament de Governació, Administracions Públiques i Habitage. Secretaria d'Habitatge i Millora Urbana.
Nota: Habitatges iniciats amb protecció oficial segons les qualificacions provisionals i el programa de remodelació de barris.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15695&t=201700
;Règim de protecció. Venda;Règim de protecció. Lloguer;Règim de protecció. Venda/lloguer;Règim de protecció. Remodelació de barris;Total
Alt Camp;0;0;0;0;0
Alt Empordà;0;0;0;0;0
Alt Penedès;0;0;0;0;0
Alt Urgell;0;0;0;0;0
Alta Ribagorça;0;0;0;0;0
Anoia;0;0;5;0;5
Aran;0;0;0;0;0
Bages;0;0;0;0;0
Baix Camp;0;0;0;0;0
Baix Ebre;0;0;0;0;0
Baix Empordà;0;0;0;0;0
Baix Llobregat;0;0;532;0;532
Baix Penedès;0;0;0;0;0
Barcelonès;0;0;302;0;302
Berguedà;0;0;0;0;0
Cerdanya;0;0;0;0;0
Conca de Barberà;0;0;0;0;0
Garraf;0;0;0;0;0
Garrigues;0;0;0;0;0
Garrotxa;0;0;0;0;0
Gironès;0;0;0;0;0
Lluçanès;..;..;..;..;..
Maresme;0;0;74;0;74
Moianès;0;0;0;0;0
Montsià;0;0;0;0;0
Noguera;0;0;0;0;0
Osona;0;0;14;0;14
Pallars Jussà;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0
Pla d'Urgell;0;0;0;0;0
Pla de l'Estany;0;0;0;0;0
Priorat;0;0;0;0;0
Ribera d'Ebre;0;0;4;0;4
Ripollès;0;0;0;0;0
Segarra;0;0;0;0;0
Segrià;0;0;0;0;0
Selva;0;0;0;0;0
Solsonès;0;0;0;0;0
Tarragonès;0;0;0;0;0
Terra Alta;0;0;0;0;0
Urgell;0;0;0;0;0
Vallès Occidental;0;0;68;44;112
Vallès Oriental;0;0;14;0;14
Catalunya;0;0;1013;44;1057
Metropolità;0;0;990;44;1034
Comarques Gironines;0;0;4;0;4
Camp de Tarragona;0;0;0;0;0
Terres de l'Ebre;0;0;0;0;0
Ponent;0;0;0;0;0
Comarques Centrals;0;0;14;0;14
Alt Pirineu i Aran;0;0;0;0;0
Penedès;0;0;5;0;5
Barcelona;0;0;1009;44;1053
Girona;0;0;4;0;4
Lleida;0;0;0;0;0
Tarragona;0;0;0;0;0

