﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Febrer del 2017
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201702
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);89,4;-1,8;6,9;0,2
Indústries extractives;98,0;-0,1;0,1;0,0
Indústries manufactureres;91,1;0,2;4,5;1,3
Indústries de productes alimentaris;90,3;0,1;2,3;0,3
Fabricació de begudes;95,1;0,1;1,3;0,0
Indústries tèxtils;97,2;0,4;0,7;0,7
Confecció de peces de vestir;98,7;0,3;0,0;0,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";92,4;-0,4;0,7;0,2
Indústries del paper;90,8;0,7;-0,6;0,5
Arts gràfiques i reproducció de suports enregistrats;92,4;-2,3;1,4;-1,8
Indústries químiques;88,6;2,0;5,4;3,6
Fabricació de productes farmacèutics;94,0;0,3;0,6;0,6
Fabricació de productes de cautxú i matèries plàstiques;93,1;0,3;-0,3;0,4
Fabricació d'altres productes minerals no metàl·lics;94,2;-0,4;1,7;-0,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";75,5;0,3;19,5;2,4
Fabricació de productes metàl·lics, excepte maquinària i equips;92,7;1,3;4,8;1,9
Fabricació de productes informàtics, electrònics i òptics;97,4;-0,1;0,8;0,6
Fabricació de materials i equips elèctrics;96,3;0,2;0,5;0,5
Fabricació de maquinària i equips ncaa;95,8;0,1;0,3;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;95,5;0,0;-0,2;0,7
Fabricació d'altres materials de transport;96,4;0,1;-0,5;-1,0
Fabricació de mobles;93,9;0,4;1,1;0,9
Indústries manufactureres diverses;95,2;-0,8;0,2;-0,3
Reparació i instal·lació de maquinària i equips;101,8;0,8;-0,2;2,1
Energia elèctrica i gas;80,6;-11,1;21,2;-4,8
Subministrament d'aigua (1);97,4;0,1;-0,3;-0,1
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Febrer del 2017
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201702
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);87,1;-1,2;7,4;0,6
Indústries extractives;95,5;-0,4;-1,2;0,0
Indústries manufactureres;91,3;0,4;6,5;1,5
Indústries de productes alimentaris;93,2;0,4;2,1;0,8
Fabricació de begudes;96,0;0,3;1,4;1,1
Indústries tèxtils;98,1;0,6;0,3;0,7
Confecció de peces de vestir;98,9;0,3;-0,2;0,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,0;0,0;0,8;0,3
Indústries del paper;88,7;1,2;-0,5;0,6
Arts gràfiques i reproducció de suports enregistrats;96,1;-0,5;1,8;-0,6
Indústries químiques;84,1;1,7;5,2;3,7
Fabricació de productes farmacèutics;96,1;0,2;1,1;0,9
Fabricació de productes de cautxú i matèries plàstiques;93,6;0,3;-0,2;0,4
Fabricació d'altres productes minerals no metàl·lics;95,2;0,3;0,9;0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";76,9;1,3;21,5;5,9
Fabricació de productes metàl·lics, excepte maquinària i equips;91,4;0,5;2,7;1,0
Fabricació de productes informàtics, electrònics i òptics;98,8;0,1;-0,1;0,3
Fabricació de materials i equips elèctrics;96,1;0,4;0,0;0,3
Fabricació de maquinària i equips ncaa;95,6;0,1;0,2;0,0
Fabricació de vehicles de motor, remolcs i semiremolcs;96,1;0,0;-0,4;-0,1
Fabricació d'altres materials de transport;93,2;-0,2;5,1;0,9
Fabricació de mobles;93,7;0,1;1,0;0,2
Indústries manufactureres diverses;94,2;-0,4;0,6;0,0
Reparació i instal·lació de maquinària i equips;97,3;0,0;0,4;1,6
Energia elèctrica i gas;74,7;-8,6;13,7;-3,2
Subministrament d'aigua (1);98,7;0,2;-0,3;0,3

