﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. August, 2004"
Source: INE. Mortgage Statistics.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200408&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),21194,1974,10.3,9.4
Urban properties,20996,1955,10.3,9.5
Dwellings,16227,1530,10.4,7.6
Plots,537,-239,-30.8,11.3
Others,4232,664,18.6,16.5
Rural properties,198,19,10.6,-0.8
Borrowed capital (millions of euros),3022.5,..,..,..
Urban properties,2983.2,..,..,..
Dwellings,2061.5,..,..,..
Plots,314.7,118.2,60.1,47.0
Others,607.0,231.8,61.8,49.7
Rural properties,39.3,3.9,11.1,33.8
Paid-off mortgages (number),..,..,..,..
Urban properties,..,..,..,..
Dwellings,..,..,..,..
Plots,..,..,..,..
Others,..,..,..,..
Rural properties,..,..,..,..
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. August, 2004"
Source: INE. Mortgage Statistics.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200408&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),118370,25790,27.9,21.1
Urban properties,114990,25057,27.9,21.3
Dwellings,83484,15912,23.5,12.3
Plots,2546,-621,-19.6,-7.1
Others,28953,9766,50.9,59.3
Rural properties,3380,733,27.7,17.4
Borrowed capital (millions of euros),14763.5,..,..,..
Urban properties,14096.8,..,..,..
Dwellings,9421.6,..,..,..
Plots,1396.8,315.1,29.1,27.1
Others,3278.4,1342.6,69.4,91.7
Rural properties,666.6,254.4,61.7,51.7
Paid-off mortgages (number),..,..,..,..
Urban properties,..,..,..,..
Dwellings,..,..,..,..
Plots,..,..,..,..
Others,..,..,..,..
Rural properties,..,..,..,..

