﻿Sector público Generalidad. Presupuesto. Gastos. Por áreas y políticas de gasto
Cataluña
Unidades: Millones de euros.
Fuente: Departamento de Economía y Hacienda.
Notas:
 (1) Hasta el ejercicio 2011, los gastos de deportes estaban incluidos en la política 44 Cultura y deportes.
 No se aprobó la Ley de presupuestos para los ejercicios 2013, 2016, 2018, 2019 y 2021.
 Podeu consultar la "Memòria explicativa" dels pressupostos de cada exercici per obtenir una millor interpretació de les dades.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15661&lang=es
;2023;2022;2020;2017;2015;2014;2012;2011;2010;2009;2008;2007;2006
1 Funcionamiento de las instituciones y administración general;2785,27;2448,39;1807,55;1677,54;1434,58;1304,71;2219,40;1792,36;2226,58;2200,98;2317,74;2301,24;2036,18
11 Alta dirección de la Generalidad y su govierno;131,19;128,48;120,44;103,09;99,14;96,43;117,44;104,95;118,55;113,73;108,98;105,16;99,08
12 Administración y servicios generales;2647,69;2314,16;1682,39;1562,45;1330,15;1197,67;2089,89;1663,61;2059,98;2068,20;2194,22;2192,92;1934,58
13 Relaciones institucionales y procesos electorales;6,39;5,75;4,71;11,99;5,29;10,61;12,07;23,80;48,05;19,04;14,54;3,15;2,51
2 Servicios públicos generales;2891,78;2589,80;2409,47;2167,04;2014,13;1917,83;2002,03;2080,56;2297,11;2145,00;2010,67;1716,47;1465,54
21 Justicia;1086,67;1011,60;965,80;908,99;820,57;783,47;845,40;866,03;953,12;877,73;834,66;690,16;605,83
22 Seguridad y protección civil;1732,44;1510,90;1393,94;1222,57;1173,85;1117,83;1129,72;1179,50;1287,24;1192,22;1082,95;957,05;799,52
23 Relaciones exteriores y cooperación al desarrollo;72,67;67,30;49,73;35,48;19,72;16,53;26,91;35,03;56,75;75,04;93,06;69,26;60,19
3 Protección y promoción social;4343,32;4037,83;3258,58;2754,30;2435,88;2328,19;2719,02;2680,98;2943,66;2318,53;2039,24;1861,72;1708,75
