﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Abril del 2024 (p)
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);118,3;0,2;-3,5;-1,3
Indústries extractives;116,0;0,0;0,2;0,7
Indústries manufactureres;117,0;0,3;0,0;1,4
Indústries de productes alimentaris;123,2;-0,2;-1,6;-0,7
Fabricació de begudes;120,4;0,1;3,7;2,7
Indústries tèxtils;115,7;0,1;-0,3;1,1
Confecció de peces de vestir;106,7;0,1;-0,3;-0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";118,7;-1,8;-3,4;-2,8
Indústries del paper;118,8;0,7;-6,0;-0,5
Arts gràfiques i reproducció de suports enregistrats;126,0;0,0;-0,3;-0,2
Indústries químiques;111,0;0,6;-1,3;4,4
Fabricació de productes farmacèutics;106,8;-1,2;0,6;1,1
Fabricació de productes de cautxú i matèries plàstiques;110,2;0,2;-0,7;0,7
Fabricació d'altres productes minerals no metàl·lics;127,6;-0,4;0,0;0,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";101,7;3,2;-3,4;4,6
Fabricació de productes metàl·lics, excepte maquinària i equips;112,8;-0,2;-0,4;0,6
Fabricació de productes informàtics, electrònics i òptics;109,7;0,1;0,1;0,8
Fabricació de materials i equips elèctrics;111,5;0,6;0,7;1,3
Fabricació de maquinària i equips ncaa;115,5;0,1;2,2;1,7
Fabricació de vehicles de motor, remolcs i semiremolcs;108,0;1,0;3,8;1,5
Fabricació d'altres materials de transport;104,2;0,2;1,8;1,0
Fabricació de mobles;113,1;0,1;1,8;0,4
Indústries manufactureres diverses;105,7;-0,5;0,5;-0,3
Reparació i instal·lació de maquinària i equips;111,4;0,8;4,2;3,6
Energia elèctrica i gas;114,5;-1,1;-25,2;-19,0
Subministrament d'aigua (1);106,8;0,6;4,7;4,4
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Abril del 2024 (p)
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);120,0;-0,2;-6,6;-4,9
Indústries extractives;116,3;-0,1;1,4;1,5
Indústries manufactureres;121,6;0,1;0,7;1,6
Indústries de productes alimentaris;131,1;-0,8;1,4;-0,5
Fabricació de begudes;120,2;0,2;3,3;3,1
Indústries tèxtils;114,7;0,1;-0,5;0,6
Confecció de peces de vestir;106,6;0,0;0,4;0,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";119,8;-0,1;-3,7;-1,6
Indústries del paper;118,0;0,8;-4,3;0,2
Arts gràfiques i reproducció de suports enregistrats;113,5;-0,2;-0,6;-0,6
Indústries químiques;115,2;0,6;-1,3;4,1
Fabricació de productes farmacèutics;106,3;-0,4;1,5;1,5
Fabricació de productes de cautxú i matèries plàstiques;111,6;0,2;-0,7;1,0
Fabricació d'altres productes minerals no metàl·lics;128,2;-0,4;0,5;1,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";109,2;1,9;-5,2;3,1
Fabricació de productes metàl·lics, excepte maquinària i equips;113,1;-0,3;-1,4;0,1
Fabricació de productes informàtics, electrònics i òptics;105,2;0,1;1,3;1,6
Fabricació de materials i equips elèctrics;110,9;-1,3;-1,4;-0,6
Fabricació de maquinària i equips ncaa;113,8;0,1;2,1;1,5
Fabricació de vehicles de motor, remolcs i semiremolcs;110,0;0,3;2,3;0,7
Fabricació d'altres materials de transport;107,5;-1,1;0,3;-1,3
Fabricació de mobles;112,4;0,0;1,1;0,7
Indústries manufactureres diverses;110,0;1,1;2,3;2,1
Reparació i instal·lació de maquinària i equips;108,7;0,5;2,7;1,7
Energia elèctrica i gas;99,3;-1,8;-31,3;-26,7
Subministrament d'aigua (1);104,2;0,3;1,6;1,2

