﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Juny del 2016
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201606
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;5951,3;407,9;7,4;7,7
Barcelona;1821,7;24,9;1,4;5,9
Costa Brava;1359,3;110,1;8,8;9,6
Costa Daurada;1281,7;98,4;8,3;4,9
Costa Barcelona;1200,8;z;z;z
Paisatges Barcelona;37,1;z;z;z
Pirineus;106,3;19,1;21,9;11,1
Terres de Lleida;33,0;3,8;12,9;8,0
Terres de l'Ebre;87,7;18,3;26,4;26,9
Val d'Aran;23,6;2,0;9,0;4,5

