﻿Renta familiar disponible bruta. Precios corrientes
Cataluña. 2017
Unidades: Millones de euros.
Fuente: INE. Contabilidad regional de España. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=201700&lang=es
;Valor;Variación a precios corrientes (%)
Renta familiar disponible bruta;129831;2,3
RECURSOS;;
Saldo de rentas primarias brutas;147341;3,9
Excedente bruto de explotación;38236;3,3
Remuneración de asalariados;100506;4,1
Rentas netas de la propiedad;8598;5,2
Prestaciones sociales;33285;0,7
Otras transferencias corrientes;8738;14,3
USOS;;
Impuesto sobre renta, patrimonio, etc;19669;7,7
Cotizaciones sociales netas;29061;4,9
Otras transferencias corrientes;10804;12,6
Renta familiar disponible bruta. Precios corrientes
España. 2017
Unidades: Millones de euros.
Fuente: INE. Contabilidad regional de España. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10446&t=201700&lang=es
;Valor;Variación a precios corrientes (%)
Renta familiar disponible bruta;708255;3,0
RECURSOS;;
Saldo de rentas primarias brutas;771437;4,2
Excedente bruto de explotación;204684;4,0
Remuneración de asalariados;526002;4,0
Rentas netas de la propiedad;40751;7,8
Prestaciones sociales;193407;1,4
Otras transferencias corrientes;57186;12,9
USOS;;
Impuesto sobre renta, patrimonio, etc;93681;6,8
Cotizaciones sociales netas;153931;4,1
Otras transferencias corrientes;66163;12,4

