﻿Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 1995
Unitats: Milers de persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=199500
;Valor;Variació (%)
Total indústria;570;-3,3
Indústries extractives, petroli i energia;15;-2,6
Alimentació, begudes i tabac;73;-2,1
Tèxtil, confecció, cuir i calçat;92;-7,5
Indústries de la fusta i del suro;15;-0,7
Paper, edició, arts gràfiques i reprografia;48;-9,7
Indústries químiques;58;-4,7
Cautxú i matèries plàstiques;29;-2,0
Altres productes minerals no metàl·lics;23;-5,1
Metal·lúrgia i fabricació de productes metàl·lics;62;-3,7
Maquinària i equips mecànics;40;-3,8
Màquines d'oficina i instruments;11;24,1
Equips elèctrics i electrònics;33;-0,3
Fabricació de materials de transport;44;-1,1
Indústries manufactureres diverses;28;7,3
Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 1995
Unitats: Milers de persones.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=199500
;Valor;Variació (%)
Total indústria;2323;0,2
Indústries extractives, petroli i energia;125;-1,9
Alimentació, begudes i tabac;373;-1,5
Tèxtil, confecció, cuir i calçat;277;-2,8
Indústries de la fusta i del suro;90;4,4
Paper, edició, arts gràfiques i reprografia;162;0,3
Indústries químiques;130;-3,7
Cautxú i matèries plàstiques;96;1,8
Altres productes minerals no metàl·lics;156;1,9
Metal·lúrgia i fabricació de productes metàl·lics;305;3,9
Maquinària i equips mecànics;143;1,1
Màquines d'oficina i instruments;30;-6,3
Equips elèctrics i electrònics;105;-1,5
Fabricació de materials de transport;190;1,9
Indústries manufactureres diverses;140;0,7

