﻿Licitació oficial d'obres. Per tipus d'obra
Catalunya
Unitats: Milions d'euros.
Font: Cambra Oficial de Contractistes d'Obra de Catalunya.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15701&t=201700
;Per agent contractant;Estat;Generalitat;Administració local;Per tipus d'obra;Edificació;Obra civil
2022 (p);3256,0;494,7;907,5;1853,8;3256,0;1661,4;1594,6
2021;2869,7;646,6;806,3;1416,7;2869,7;1164,9;1704,8
2020;1376,2;275,4;417,8;683,0;1376,2;572,6;803,6
2019;1713,6;403,9;456,2;853,6;1713,6;852,4;861,2
2018;1985,3;350,9;371,1;1263,3;1985,3;880,3;1105,0
2017;1468,0;178,5;430,3;859,2;1468,0;616,5;851,6
2016;1049,4;334,8;243,7;471,0;1049,4;432,2;617,2
2015;1209,2;227,8;365,3;616,1;1209,2;485,5;723,7
2014;1744,0;571,0;382,4;790,6;1744,0;476,9;1267,0
2013;1084,7;356,3;163,4;565,0;1084,7;402,4;682,3
2012;784,9;203,7;221,6;359,5;784,9;434,5;350,4
2011;1371,7;300,0;185,2;886,5;1371,7;779,6;592,1
2010;5035,8;1437,1;1922,2;1676,5;5035,8;2305,3;2730,5
2009;4832,3;976,9;1395,3;2460,1;4832,3;2332,7;2499,6
2008;8618,4;2060,6;4563,4;1994,4;8618,4;2459,5;6158,9
2007;7156,8;2618,0;2846,2;1692,6;7156,8;2250,9;4905,9
2006;6885,8;1488,3;2934,7;2462,8;6885,8;2543,1;4342,7
2005;4517,1;1189,0;1689,2;1638,9;4517,1;1777,0;2740,0
2004;3118,2;1034,6;1134,8;948,8;3118,2;1064,7;2053,5
2003;5667,7;1584,6;3305,6;777,4;5667,7;1691,1;3976,6
2002;5016,9;1189,0;2360,4;1467,5;5016,9;1070,9;3946,0
2001;3858,7;1083,7;1524,3;1250,7;3858,7;1034,1;2824,7

