﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Septiembre del 2014
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201409&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;4203,3;212,5;5,3;4,4
Vuelos regulares;3988,1;232,4;6,2;4,9
Vuelos no regulares;210,0;-21,2;-9,2;-6,9
Otros tipos de tráfico;4,6;1,3;40,2;10,2
Barcelona-El Prat Josep Tarradellas;3799,1;275,4;7,8;6,9
Vuelos regulares;3657,7;306,5;9,1;7,5
Vuelos no regulares;139,1;-31,9;-18,7;-8,9
Otros tipos de tráfico;2,3;0,9;66,5;41,9
Girona-Costa Brava;268,3;-65,5;-19,6;-20,5
Vuelos regulares;252,6;-68,0;-21,2;-21,0
Vuelos no regulares;14,6;2,6;21,1;-8,0
Otros tipos de tráfico;1,0;-0,1;-7,2;-14,7
Lleida-Alguaire;0,7;0,0;-3,9;3,3
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;135,3;2,5;1,9;-10,8
Vuelos regulares;77,8;-6,1;-7,3;-16,4
Vuelos no regulares;56,3;8,2;17,1;1,0
Otros tipos de tráfico;1,2;0,5;62,9;4,2
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Septiembre del 2014
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201409&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;19978,7;980,5;5,2;4,6
Vuelos regulares;18379,7;1247,6;7,3;6,1
Vuelos no regulares;1579,3;-263,2;-14,3;-9,0
Otros tipos de tráfico;19,8;-4,0;-16,7;-9,3

