﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 3rd quarter 2013
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201303&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,63.58,3881.1,-30.0,-0.8,-1.3
Men,69.42,2065.5,-50.5,-2.4,-2.0
Women,58.03,1815.6,20.5,1.1,-0.4
From 16 to 24 years,52.14,326.1,-0.3,-0.1,-2.2
From 25 to 54 years,90.06,3030.2,-36.8,-1.2,-1.4
From 55 years and over,24.82,524.8,7.1,1.4,-0.1
Employment,49.24,3005.7,-26.9,-0.9,-3.1
Men,53.29,1585.4,-46.1,-2.8,-3.9
Women,45.39,1420.3,19.2,1.4,-2.2
From 16 to 24 years,27.70,173.3,5.8,3.4,-3.5
From 25 to 54 years,71.23,2396.8,-32.8,-1.3,-3.2
From 55 years and over,20.61,435.7,0.1,0.0,-2.5
Unemployment,22.55,875.3,-3.1,-0.3,5.2
Men,23.24,480.1,-4.4,-0.9,4.5
Women,21.77,395.3,1.3,0.3,6.2
From 16 to 24 years,46.87,152.8,-6.1,-3.8,-0.9
From 25 to 54 years,20.90,633.4,-4.0,-0.6,5.9
From 55 years and over,16.98,89.1,7.0,8.5,12.1
"Activity, employment and unemployment. By sex and age group"
Spain. 3rd quarter 2013
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201303&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,60.04,23173.4,-318.5,-1.4,-1.0
Men,66.61,12545.6,-236.8,-1.9,-1.7
Women,53.78,10627.8,-81.8,-0.8,-0.3
From 16 to 24 years,43.36,1776.1,-110.7,-5.9,-5.6
From 25 to 54 years,86.93,18364.8,-254.7,-1.4,-1.1
From 55 years and over,22.67,3032.4,46.8,1.6,2.0
Employment,44.64,17230.0,-437.7,-2.5,-3.3
Men,49.82,9384.8,-261.0,-2.7,-3.6
Women,39.70,7845.2,-176.7,-2.2,-3.0
From 16 to 24 years,19.89,814.6,-90.9,-10.0,-12.3
From 25 to 54 years,66.08,13960.8,-329.9,-2.3,-3.2
From 55 years and over,18.35,2454.7,-16.8,-0.7,-0.9
Unemployment,25.65,5943.4,119.2,2.0,6.1
Men,25.19,3160.8,24.2,0.8,4.3
Women,26.18,2782.6,95.0,3.5,8.2
From 16 to 24 years,54.14,961.6,-19.8,-2.0,0.6
From 25 to 54 years,23.98,4404.0,75.2,1.7,6.1
From 55 years and over,19.05,577.7,63.6,12.4,16.2

