﻿Importaciones. Por ramas de actividad
Cataluña. Julio del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201407&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6795,0;672,1;11,0;7,7
Agricultura, ganadería, caza, silvicultura y pesca;346,1;18,8;5,8;-0,7
"Productos energéticas; extracción y refino de petróleo";706,0;-92,0;-11,5;-2,0
Alimentación y bebidas;458,4;-1,0;-0,2;4,7
Textil, confección, cuero y calzado;719,4;96,1;15,4;15,9
Industrias químicas;1569,3;316,8;25,3;7,0
Metalurgia y productos metálicos;389,9;62,6;19,1;8,4
Maquinaria y equipos mecánicos;351,5;7,6;2,2;7,3
Máquinas de oficina, instrumentos precisión y óptica;187,7;-8,0;-4,1;4,8
Equipos eléctricos y electrónicos;437,5;47,5;12,2;13,4
Vehículos de motor y otros materiales de transporte;884,8;142,7;19,2;15,1
Resto ramas de actividad;743,6;81,0;12,2;8,6
No clasificados;1,0;0,0;4,9;-15,0
Importaciones. Por ramas de actividad
España. Julio del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201407&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;23746,1;1642,3;7,4;5,0
Agricultura, ganadería, caza, silvicultura y pesca;858,1;44,3;5,4;-0,8
"Productos energéticas; extracción y refino de petróleo";4712,5;-155,3;-3,2;-4,8
Alimentación y bebidas;1615,5;16,8;1,1;-0,5
Textil, confección, cuero y calzado;2009,6;286,7;16,6;14,7
Industrias químicas;3567,2;353,5;11,0;1,8
Metalurgia y productos metálicos;1412,2;131,0;10,2;4,8
Maquinaria y equipos mecánicos;1346,0;168,9;14,4;12,8
Máquinas de oficina, instrumentos precisión y óptica;632,8;18,5;3,0;7,0
Equipos eléctricos y electrónicos;1475,9;139,0;10,4;9,2
Vehículos de motor y otros materiales de transporte;3206,2;352,5;12,4;20,8
Resto ramas de actividad;2895,1;285,5;10,9;5,6
No clasificados;14,9;0,8;5,5;-29,7

