﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Maig del 2017
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201705
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);111,0;8,4;2,9
Indústries extractives;128,0;10,2;0,7
Indústries manufactureres;111,8;8,6;2,9
Indústries d'alimentació i begudes;102,3;2,3;-1,3
Indústries tèxtils, de la confecció, cuir i calçat;132,0;34,7;11,6
Indústries del paper, arts gràfiques i suports enregistrats;132,8;10,3;-1,1
Indústries químiques;104,2;9,0;2,7
Fabricació de productes farmacèutics;100,1;3,7;3,4
Fabricació productes cautxú i matèries plàstiques;113,4;8,5;4,0
Fabricació d'altres productes minerals no metàl·lics;133,2;23,0;6,1
Metal·lúrgia i fabricació de productes metàl·lics;107,2;7,6;4,7
Materials i equips elèctrics, electrònics i òptics;100,5;4,5;1,9
Fabricació de maquinària i equips mecànics;100,2;7,2;1,8
Fabricació de material de transport;155,9;2,0;-2,9
Altres indústries manufactureres;107,2;20,5;9,5
Energia elèctrica, gas, vapor i aire condicionat;101,1;6,5;1,6
Subministrament d'aigua;111,5;8,9;12,3
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Maig del 2017
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201705
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);108,2;6,1;1,9
Indústries extractives;114,9;9,3;-3,0
Indústries manufactureres;110,4;7,1;2,3
Indústries d'alimentació i begudes;102,3;5,3;0,7
Indústries tèxtils, de la confecció, cuir i calçat;125,9;15,6;1,8
Indústries del paper, arts gràfiques i suports enregistrats;117,5;3,8;-1,2
Indústries químiques;99,9;4,7;2,2
Fabricació de productes farmacèutics;105,4;15,1;2,8
Fabricació productes cautxú i matèries plàstiques;109,7;8,7;4,4
Fabricació d'altres productes minerals no metàl·lics;104,5;11,4;6,4
Metal·lúrgia i fabricació de productes metàl·lics;112,4;7,2;4,9
Materials i equips elèctrics, electrònics i òptics;98,7;7,3;3,7
Fabricació de maquinària i equips mecànics;102,9;12,3;3,1
Fabricació de material de transport;141,2;1,3;-2,3
Altres indústries manufactureres;107,2;9,5;6,3
Energia elèctrica, gas, vapor i aire condicionat;96,4;0,8;0,1
Subministrament d'aigua;104,5;5,6;3,2

