﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 1.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;689,2;15,8;2,3;2,3
Agricultura, ganadería, silvicultura y pesca;19,2;18,9;..;..
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;51,3;-30,4;-37,2;-37,2
Energía eléctrica, gas, vapor y aire acondicionado;38,5;38,5;..;..
Agua, saneamiento y gestión de residuos;0,0;-17,5;-100,0;-100,0
Construcción;4,0;-0,5;-11,9;-11,9
Comercio al por mayor y al por menor;491,6;12,4;2,6;2,6
Transporte y almacenaje;64,3;29,0;82,2;82,2
Hostelería;7,6;5,1;209,7;209,7
Información y comunicaciones;3,3;-4,5;-57,4;-57,4
Actividades financieras y de seguros;0,4;0,4;..;..
Actividades inmobiliarias;2,6;-23,3;-90,0;-90,0
Actividades profesionales, científicas y técnicas;2,7;1,0;58,9;58,9
Actividades administrativas y servicios auxiliares;0,2;-0,2;-54,5;-54,5
Educación;0,0;0,0;36,9;36,9
Actividades sanitarias y de servicios sociales;0,0;-2,1;-99,4;-99,4
Actividades artísticas, recreativas y de entretenimiento;3,5;-10,8;-75,8;-75,8
Otros servicios;0,0;-0,1;-94,4;-94,4
Inversión en el extranjero. Por ramas de actividad
España. 1.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=201701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;5113,9;-474,7;-8,5;-8,5
Agricultura, ganadería, silvicultura y pesca;62,8;4,2;7,3;7,3
Industrias extractivas;94,0;-482,5;-83,7;-83,7
Industrias manufactureras;807,8;325,5;67,5;67,5
Energía eléctrica, gas, vapor y aire acondicionado;269,3;-39,7;-12,8;-12,8
Agua, saneamiento y gestión de residuos;6,0;-47,0;-88,7;-88,7
Construcción;127,1;-1202,9;-90,4;-90,4
Comercio al por mayor y al por menor;613,7;55,0;9,8;9,8
Transporte y almacenaje;1224,4;1159,8;..;..
Hostelería;9,3;-0,1;-1,4;-1,4
Información y comunicaciones;270,2;-605,0;-69,1;-69,1
Actividades financieras y de seguros;960,0;506,7;111,8;111,8
Actividades inmobiliarias;266,3;-453,3;-63,0;-63,0
Actividades profesionales, científicas y técnicas;31,0;12,8;69,8;69,8
Actividades administrativas y servicios auxiliares;141,3;85,7;154,0;154,0
Educación;0,0;-0,1;-83,7;-83,7
Actividades sanitarias y de servicios sociales;219,6;216,7;..;..
Actividades artísticas, recreativas y de entretenimiento;11,1;-10,2;-47,8;-47,8
Otros servicios;0,0;-0,1;-93,6;-93,6

