﻿Importaciones. Por áreas geográficas y países
Cataluña. Marzo del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201403&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;6065,5;100,0;579,4;10,6;7,9
Unión Europea (UE-27);3531,3;58,2;413,5;13,3;9,3
Alemania;1082,4;17,8;159,2;17,2;12,8
Francia;724,7;11,9;155,0;27,2;14,4
Italia;479,0;7,9;-21,8;-4,4;0,5
Portugal;136,7;2,3;-9,9;-6,8;-7,2
Otros países y territorios de Europa;606,5;10,0;131,8;27,8;18,9
Reino Unido;211,2;3,5;48,8;30,0;18,8
Suiza;92,8;1,5;-12,0;-11,4;-9,5
América del Norte;208,8;3,4;46,1;28,4;22,5
Estados Unidos;202,4;3,3;45,5;29,0;24,1
América Central y del Sur;218,8;3,6;14,5;7,1;-10,5
Resto del mundo;1500,1;24,7;-26,5;-1,7;1,9
Japón;108,1;1,8;-1,5;-1,3;3,6
China;406,8;6,7;19,5;5,0;7,3
Importaciones. Por áreas geográficas y países
España. Marzo del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201403&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;22477,2;100,0;2401,6;12,0;5,6
Unión Europea (UE-27);11332,6;50,4;1510,5;15,4;10,2
Alemania;2772,4;12,3;493,4;21,7;15,4
Francia;2623,4;11,7;371,3;16,5;9,3
Italia;1375,8;6,1;129,6;10,4;5,9
Portugal;834,1;3,7;38,3;4,8;3,9
Otros países y territorios de Europa;2408,8;10,7;346,2;16,8;2,4
Reino Unido;815,3;3,6;63,4;8,4;4,9
Suiza;219,1;1,0;29,4;15,5;4,0
América del Norte;846,2;3,8;31,7;3,9;10,6
Estados Unidos;791,6;3,5;45,2;6,1;15,5
América Central y del Sur;1436,4;6,4;-26,8;-1,8;-6,2
Resto del mundo;6453,2;28,7;540,0;9,1;1,9
Japón;231,6;1,0;27,0;13,2;10,2
China;1351,2;6,0;122,6;10,0;9,6

