﻿Importacions. Per branques d'activitat
Catalunya. Agost del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200408
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3888,5;757,3;24,2;10,8
Agricultura, ramaderia, caça, silvicultura i pesca;179,7;16,7;10,2;5,6
"Productes energètics; extracció i refinació petroli";301,3;43,7;17,0;14,3
Alimentació i begudes;294,7;12,4;4,4;9,7
Tèxtil, confecció, cuir i calçat;345,7;32,8;10,5;6,4
Indústries químiques;742,1;159,1;27,3;2,3
Metal·lúrgia i productes metàl·lics;215,1;63,3;41,7;7,3
Maquinària i equips mecànics;270,6;46,2;20,6;11,4
Màquines d'oficina, instruments precisió i òptica;139,3;42,6;44,1;23,6
Equips elèctrics i electrònics;391,0;57,9;17,4;14,1
Vehicles de motor i altres materials de transport;515,3;188,7;57,8;23,1
Resta branques d'activitat;478,8;89,4;23,0;9,8
No classificats;15,1;4,3;40,2;-2,9
Importacions. Per branques d'activitat
Espanya. Agost del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200408
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;13881,6;2443,1;21,4;12,0
Agricultura, ramaderia, caça, silvicultura i pesca;529,2;56,1;11,9;9,1
"Productes energètics; extracció i refinació petroli";1951,7;564,2;40,7;14,7
Alimentació i begudes;1002,3;47,9;5,0;8,3
Tèxtil, confecció, cuir i calçat;1107,7;154,3;16,2;8,8
Indústries químiques;1737,5;313,7;22,0;4,9
Metal·lúrgia i productes metàl·lics;952,8;262,8;38,1;13,2
Maquinària i equips mecànics;1037,3;139,9;15,6;13,3
Màquines d'oficina, instruments precisió i òptica;497,3;61,5;14,1;10,9
Equips elèctrics i electrònics;1106,2;197,5;21,7;18,1
Vehicles de motor i altres materials de transport;2059,7;343,2;20,0;15,2
Resta branques d'activitat;1814,0;306,1;20,3;10,8
No classificats;85,8;-4,1;-4,6;25,9

