﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Noviembre del 2018
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201811&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;3493,2;245,7;7,6;5,7
Vuelos regulares;3475,1;244,8;7,6;6,0
Vuelos no regulares;13,0;-1,6;-10,9;-6,4
Otros tipos de tráfico;5,1;3,0;147,9;13,6
Barcelona-El Prat Josep Tarradellas;3442,5;249,8;7,8;5,8
Vuelos regulares;3431,7;254,0;8,0;5,9
Vuelos no regulares;8,6;-5,6;-39,4;-4,3
Otros tipos de tráfico;2,2;1,3;144,3;10,9
Girona-Costa Brava;38,3;-7,8;-16,9;4,1
Vuelos regulares;37,3;-7,8;-17,3;6,9
Vuelos no regulares;0,5;0,2;40,2;-27,4
Otros tipos de tráfico;0,5;-0,1;-20,9;-34,1
Lleida-Alguaire;3,3;2,8;525,7;71,2
Vuelos regulares;0,9;..;..;..
Vuelos no regulares;0,4;..;..;..
Otros tipos de tráfico;2,0;..;..;..
Reus;9,0;0,9;11,7;1,6
Vuelos regulares;5,1;-2,3;-31,3;5,3
Vuelos no regulares;3,5;3,5;8866,7;-8,9
Otros tipos de tráfico;0,4;-0,2;-30,9;-17,3
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Noviembre del 2018
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201811&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;17682,2;1157,0;7,0;5,7
Vuelos regulares;17026,1;1257,9;8,0;6,6
Vuelos no regulares;628,3;-110,1;-14,9;-9,6
Otros tipos de tráfico;27,8;9,2;49,2;14,7

