﻿ICT equipment in households. By size of household
Catalonia. 2012
Units: Per cent.
"Source: FOBSIC and Idescat, based on the INE Survey of equipment and use of information and communication technologies at homes."
Note: Equipment in households with at least one member aged between 16 and 74.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15914&t=201200&lang=en
,Size of household. 1 member,Size of household. 2 members,Size of household. 3 members,Size of household. 4 members,Size of household. 5 members or more,Size of household. Total
Computer,53.8,64.3,86.5,92.1,89.4,76.5
Internet,47.9,60.4,81.4,88.5,78.9,71.5
Broadband,47.3,59.8,80.0,88.1,75.8,70.6
Mobile phone,93.2,94.9,97.6,100.0,100.0,96.9
Landline,69.1,83.5,86.5,88.5,73.9,82.7
Television,99.1,99.4,99.2,98.8,100.0,99.2
DVD,58.1,69.4,84.2,84.7,80.2,75.7
Video,28.3,36.1,43.6,44.1,53.0,40.0
Radio,74.6,79.4,79.2,79.1,66.6,77.6
Music system,51.3,52.3,71.2,72.7,67.6,62.5
Mp3/Mp4,27.8,32.5,57.1,64.3,64.0,47.4
Fax,4.0,6.4,4.8,7.3,13.0,6.4

