﻿Investigadores en I+D. Total
Valor
Unidades: En equivalencia a jornada completa.
Fuente Cataluña: Idescat. Fuente España y Unión Europea: Eurostat.
(p) Dato provisional.
(e) Dato estimado.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10143&t=201600&col=1&lang=es
;Cataluña;España;Unión Europea-27
2022;33486;161751 (p);2086032 (e)
2021;31579;154125;1991073 (e)
2020;30160;145372;1887380 (e)
2019;30331;143974;1853797 (e)
2018;30391;140120;1785534 (e)
2017;28922;133213;1709559
2016;27544;126633;1613592 (e)
2015;26403;122437;1565287 (e)
2014;25474;122235;1498989 (e)
2013;25503;123225;1476139 (e)
2012;25520;126778;1431583 (e)
2011;25474;130235;1375445 (e)
2010;27058;134653;1346146 (e)
2009;26932;133803;1299479 (e)
2008;26398;130986;1271345 (e)
2007;25063;122624;0
2006;24477;115798;1168490 (e)
2005;22240;109720;1126161 (e)
2004;20747;100994;1079805 (e)
2003;18386;92523;1039338 (e)
2002;15404;83318;1015181 (e)
2001;..;80081;988859 (e)
2000;..;76670;959367 (e)
Investigadores en I+D. Hombres
Valor
Unidades: En equivalencia a jornada completa.
Fuente Cataluña: Idescat. Fuente España y Unión Europea: Eurostat.
(e) Dato estimado.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10143&t=201600&col=1&lang=es
;Cataluña;España;Unión Europea-27
2022;20436;..;..
2021;19389;92863;..
2020;18463;87368;..
2019;18474;86594;1299138 (e)
2018;18772;85763;..
2017;17517;81556;1205203 (e)
2016;16527;77092;..
2015;15926;74708;1111049 (e)
2014;15369;75099;..
2013;15408;75465;1047673 (e)
2012;15493;78007;..
2011;15432;80002;975813 (e)
2010;16528;82822;..
2009;16778;82277;944577 (e)
2008;16196;80996;..
2007;15437;76166;887121 (e)
2006;15171;72367;..
2005;13860;68349;835563 (e)
2004;13153;63414;..
2003;11547;58538;784954 (e)
2002;9972;53551;..
2001;..;51873;..
2000;..;..;..
Investigadores en I+D. Mujeres
Valor
Unidades: En equivalencia a jornada completa.
Fuente Cataluña: Idescat. Fuente España y Unión Europea: Eurostat.
(e) Dato estimado.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10143&t=201600&col=1&lang=es
;Cataluña;España;Unión Europea-27
2022;13050;..;..
2021;12190;61262;..
2020;11697;58004;..
2019;11858;57380;554660 (e)
2018;11619;54358;..
2017;11405;51657;504357 (e)
2016;11018;49541;..
2015;10477;47729;454238 (e)
2014;10105;47136;..
2013;10096;47760;428466 (e)
2012;10028;48771;..
2011;10042;50233;399632 (e)
2010;10530;51831;..
2009;10154;51526;354902 (e)
2008;10202;49990;..
2007;9626;46458;318343 (e)
2006;9306;43431;..
2005;8381;41371;290598 (e)
2004;7595;37580;..
2003;6839;33985;254384 (e)
2002;5432;29767;..
2001;..;28208;..
2000;..;..;..

