﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Enero del 2012
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201201&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);91,1;1,1;4,2;1,1
Industrias extractivas;101,5;-0,7;-2,5;-0,7
Industrias manufactureras;90,4;0,6;2,8;0,6
Industria de productos alimenticios;87,4;0,3;2,8;0,3
Fabricación de bebidas;88,9;0,6;2,1;0,6
Industrias textiles;96,0;0,0;1,8;0,0
Confección de prendas de vestir;96,1;-0,1;0,3;-0,1
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";89,8;-0,5;2,8;-0,5
Industrias del papel;93,0;-0,6;2,0;-0,6
Artes gráficas y reproducción de soportes grabados;82,4;-0,4;8,0;-0,4
Industrias químicas;87,4;1,4;4,0;1,4
Fabricación de productos farmacéuticos;91,4;-0,1;-1,3;-0,1
Fabricación de productos de caucho y materias plásticas;91,9;0,3;2,2;0,3
Fabricación de otros productos minerales no metálicos;92,0;0,1;2,8;0,1
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";80,2;1,5;1,2;1,5
Fabricación de productos metálicos, excepto maquinaria y equipos;90,2;0,2;-1,2;0,2
Fabricación de productos informáticos, electrónicos y ópticos;93,6;0,3;0,9;0,3
Fabricación de materiales y equipos eléctricos;89,3;0,7;2,1;0,7
Fabricación de maquinaria y equipos n.c.o.p.;92,6;0,9;2,3;0,9
Fabricación de vehículos de motor, remolques y semirremolques;95,9;0,0;0,1;0,0
Fabricación de otros materiales de transporte;94,7;0,0;0,4;0,0
Fabricación de muebles;90,7;0,1;1,6;0,1
Industrias manufactureras diversas;98,9;-0,7;2,7;-0,7
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;94,2;4,5;14,3;4,5
Suministro de agua (1);81,0;1,4;3,1;1,4
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Enero del 2012
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201201&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);87,4;1,8;4,8;1,8
Industrias extractivas;96,5;0,0;-0,2;0,0
Industrias manufactureras;91,4;0,9;3,4;0,9
Industria de productos alimenticios;87,2;0,1;2,0;0,1
Fabricación de bebidas;89,4;0,8;2,5;0,8
Industrias textiles;96,8;0,0;1,8;0,0
Confección de prendas de vestir;99,2;0,2;0,3;0,2
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";87,8;0,4;1,8;0,4
Industrias del papel;88,7;-0,1;2,2;-0,1
Artes gráficas y reproducción de soportes grabados;90,8;-0,4;3,6;-0,4
Industrias químicas;82,7;1,8;4,3;1,8
Fabricación de productos farmacéuticos;92,5;-0,2;-0,9;-0,2
Fabricación de productos de caucho y materias plásticas;91,8;0,4;3,3;0,4
Fabricación de otros productos minerales no metálicos;94,5;0,2;1,4;0,2
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";77,7;1,1;-0,7;1,1
Fabricación de productos metálicos, excepto maquinaria y equipos;90,5;0,4;1,2;0,4
Fabricación de productos informáticos, electrónicos y ópticos;111,1;-0,4;-1,6;-0,4
Fabricación de materiales y equipos eléctricos;95,2;0,4;1,0;0,4
Fabricación de maquinaria y equipos n.c.o.p.;93,3;0,6;1,2;0,6
Fabricación de vehículos de motor, remolques y semirremolques;96,6;0,1;0,8;0,1
Fabricación de otros materiales de transporte;82,3;0,0;0,3;0,0
Fabricación de muebles;90,3;0,2;1,3;0,2
Industrias manufactureras diversas;92,8;0,0;2,2;0,0
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;77,2;6,2;12,8;6,2
Suministro de agua (1);88,7;1,9;3,4;1,9

