﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. May, 2015"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201505&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),4383,357,8.9,29.3
Urban properties,4290,378,9.7,29.6
Dwellings,3086,249,8.8,27.5
Plots,72,-19,-20.9,-21.8
Others,1132,148,15.0,41.9
Rural properties,93,-21,-18.4,17.5
Borrowed capital (millions of euros),817.0,173.5,27.0,39.8
Urban properties,805.3,175.9,27.9,39.7
Dwellings,369.3,47.7,14.8,30.4
Plots,47.2,25.2,114.9,29.0
Others,388.8,102.9,36.0,61.5
Rural properties,11.7,-2.4,-17.3,44.0
Paid-off mortgages (number),5110,415,8.8,16.0
Urban properties,5035,414,9.0,16.3
Dwellings,3464,324,10.3,18.0
Plots,185,71,62.3,24.5
Others,1386,19,1.4,11.3
Rural properties,75,1,1.4,0.5
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. May, 2015"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201505&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),29791,2101,7.6,16.2
Urban properties,28186,2060,7.9,17.0
Dwellings,19815,2025,11.4,21.0
Plots,631,30,5.0,-4.9
Others,7740,5,0.1,10.2
Rural properties,1605,41,2.6,3.6
Borrowed capital (millions of euros),3865.9,619.5,19.1,8.5
Urban properties,3655.2,597.3,19.5,7.9
Dwellings,2086.0,315.0,17.8,26.1
Plots,158.9,-14.9,-8.6,-14.0
Others,1410.3,297.3,26.7,-10.5
Rural properties,210.7,22.2,11.8,18.2
Paid-off mortgages (number),39999,2882,7.8,5.2
Urban properties,38447,3017,8.5,5.1
Dwellings,25085,1842,7.9,5.8
Plots,1327,314,31.0,7.3
Others,12035,861,7.7,3.1
Rural properties,1552,-135,-8.0,8.3

