﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. October, 2006"
Units: Thousands.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200610&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,3424.1,..,..,..
Barcelona,1065.3,z,z,z
Catalunya Central,133.3,z,z,z
Costa Brava,741.7,..,..,..
Costa Daurada,733.6,..,..,..
Costa de Garraf,135.5,z,z,z
Costa Barcelona-Maresme,432.5,z,z,z
Pirineus,88.1,..,..,..
Terres de Lleida,38.9,..,..,..
Terres de l'Ebre,25.7,..,..,..
Val d'Aran,24.6,..,..,..

