﻿Coste laboral por trabajador y mes. Por sectores de actividad y sectores específicos
Cataluña
Valor. Coste laboral total
Unidades: Euros.
Fuente: Idescat, a partir de datos de la Encuesta trimestral de coste laboral del INE.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10226&t=201504&col=1&lang=es
;Total;Industria;Construcción;Servicios;Turismo;Cultura;TIC
T4/2023;3394,0;4083,4;3952,8;3225,2;2539,4;3703,1;5660,3
T3/2023;3084,2;3517,0;3087,4;2999,3;2399,6;3401,2;5204,0
T2/2023;3313,7;4007,5;3568,9;3164,6;2389,4;3639,4;5113,2
T1/2023;3135,4;3697,2;3214,8;3021,2;2372,2;3444,0;4882,3
T4/2022;3214,5;3787,3;3511,6;3082,0;2455,1;3583,0;5133,6
T3/2022;2947,6;3404,9;3063,4;2849,0;2224,2;3313,2;4748,8
T2/2022;3118,9;3744,7;3297,0;2984,5;2218,6;3546,5;5014,9
T1/2022;2941,9;3417,5;2978,0;2844,5;2140,2;3412,0;4433,1
T4/2021;3085,2;3692,5;3290,7;2949,5;2194,8;3802,9;4991,8
T3/2021;2811,4;3265,3;2912,9;2712,0;2061,7;3117,7;4211,2
T2/2021;2967,8;3613,0;3163,7;2825,8;1866,3;3518,3;4582,2
T1/2021;2775,6;3321,2;2794,3;2663,0;1593,8;3345,6;4513,3
T4/2020;2917,8;3587,7;3359,8;2756,7;1708,2;3506,2;4800,1
T3/2020;2693,7;3109,1;2799,9;2601,5;1811,2;2985,0;4083,9
T2/2020;2553,6;3048,8;2811,5;2438,4;1284,4;2944,1;4399,4
T1/2020;2680,9;3244,5;2635,0;2569,9;1981,7;3326,2;3910,1
T4/2019;2967,9;3656,6;3041,5;2827,1;2212,5;3338,9;4819,5
T3/2019;2678,7;3204,5;2664,9;2574,3;2109,7;3033,9;4052,9
T2/2019;2874,6;3568,8;2994,3;2728,6;2103,1;3281,6;4465,6
T1/2019;2745,3;3271,4;2626,3;2643,9;2094,0;3379,1;3852,1
T4/2018;2880,3;3610,9;2962,8;2723,8;2156,6;3309,5;4477,3
T3/2018;2597,6;3149,9;2612,7;2482,5;2038,9;3125,8;3984,8
T2/2018;2804,7;3520,7;2887,8;2652,1;2098,3;3407,4;4236,7
T1/2018;2669,2;3237,3;2628,7;2552,4;2009,8;3244,6;3887,7
T4/2017;2828,4;3599,8;2924,0;2659,0;2131,9;3244,3;4059,5
T3/2017;2540,2;3122,3;2630,8;2411,6;2064,0;2895,1;3401,0
T2/2017;2773,1;3466,1;3010,7;2613,0;2107,6;3153,6;3690,0
T1/2017;2590,8;3236,1;2618,9;2451,0;2032,4;3096,2;3286,6
T4/2016;2821,2;3552,2;3007,7;2652,4;2132,1;3014,5;3935,8
T3/2016;2544,6;3147,0;2686,0;2404,5;2028,4;2787,6;3532,9
T2/2016;2777,2;3459,1;2987,4;2617,7;2059,4;3006,0;3865,4
T1/2016;2621,2;3221,4;2608,9;2491,3;2016,3;3106,7;3615,8
T4/2015;2800,2;3547,2;2863,1;2632,8;2135,3;3197,9;4159,4
T3/2015;2559,6;3163,1;2622,9;2423,6;2022,4;2931,5;3736,2
T2/2015;2770,6;3484,1;2943,2;2603,5;2101,6;3131,5;3607,5
T1/2015;2625,8;3220,2;2581,7;2496,8;2058,4;3053,1;4037,9
T4/2014;2753,9;3506,4;3116,3;2567,9;..;..;..
T3/2014;2550,3;3174,3;2746,9;2401,0;..;..;..
T2/2014;2747,4;3443,1;2998,4;2578,7;..;..;..
T1/2014;2632,6;3189,7;2765,4;2499,6;..;..;..
T4/2013;2819,4;3469,2;3068,3;2658,0;..;..;..
T3/2013;2601,3;3103,7;2722,3;2480,3;..;..;..
T2/2013;2782,3;3396,1;3276,3;2614,9;..;..;..
T1/2013;2669,7;3160,0;2856,9;2545,5;..;..;..
T4/2012;2829,7;3451,2;3087,2;2665,3;..;..;..
T3/2012;2600,5;3055,4;2707,5;2485,7;..;..;..
T2/2012;2765,0;3304,1;2945,8;2626,9;..;..;..
T1/2012;2699,9;3100,5;2823,0;2596,2;..;..;..
T4/2011;2871,6;3415,5;3120,2;2720,8;..;..;..
T3/2011;2578,1;3001,9;2639,9;2471,6;..;..;..
T2/2011;2815,8;3227,9;2931,4;2706,0;..;..;..
T1/2011;2666,4;3001,0;2707,7;2581,0;..;..;..
T4/2010;2826,7;3295,1;3034,5;2689,0;..;..;..
T3/2010;2541,4;2902,1;2549,6;2451,5;..;..;..
T2/2010;2805,3;3235,0;2916,9;2687,5;..;..;..
T1/2010;2633,3;3035,7;2577,2;2536,0;..;..;..
T4/2009;2819,1;3316,2;3079,0;2658,7;..;..;..
T3/2009;2534,5;2843,2;2637,9;2440,6;..;..;..
T2/2009;2773,0;3178,5;2998,0;2637,1;..;..;..
T1/2009;2615,8;2944,7;2678,8;2517,8;..;..;..
T4/2008;2778,9;3174,6;2904,1;2648,2;..;..;..
T3/2008;2494,3;2755,0;2548,3;2410,9;..;..;..
T2/2008;2693,9;3039,7;2849,1;2569,1;..;..;..
T1/2008;2511,7 (b);2804,6 (b);2469,7 (b);2430,8 (b);..;..;..
T4/2007;2612,4;3013,4;2748,3;2467,1;..;..;..
T3/2007;2300,7;2638,8;2393,1;2181,7;..;..;..
T2/2007;2508,4;2825,5;2598,3;2393,7;..;..;..
T1/2007;2330,0;2661,6;2216,5;2243,2;..;..;..
T4/2006;2485,6;2902,6;2482,6;2354,8;..;..;..
T3/2006;2193,3;2583,5;2194,4;2067,5;..;..;..
T2/2006;2392,5;2751,8;2372,5;2277,1;..;..;..
T1/2006;2219,8;2559,2;2092,8;2123,9;..;..;..
T4/2005;2396,2;2776,7;2399,9;2260,0;..;..;..
T3/2005;2106,0;2452,4;2107,1;1982,9;..;..;..
T2/2005;2306,6;2672,8;2343,8;2166,2;..;..;..
T1/2005;2164,6;2457,3;2086,9;2065,6;..;..;..
T4/2004;2344,3;2706,3;2405,5;2190,8;..;..;..
T3/2004;2058,5;2447,5;2078,6;1906,6;..;..;..
T2/2004;2234,1;2587,5;2300,0;2084,8;..;..;..
T1/2004;2105,1;2420,9;2025,2;1990,9;..;..;..
T4/2003;2259,6;2608,0;2258,4;2120,5;..;..;..
T3/2003;2015,9;2355,5;1915,3;1895,1;..;..;..
T2/2003;2146,4;2522,5;2158,3;1989,5;..;..;..
T1/2003;2017,5;2295,4;1851,3;1925,4;..;..;..
T4/2002;2173,5;2501,0;2106,5;2043,0;..;..;..
T3/2002;1961,9;2265,6;1765,7;1864,0;..;..;..
T2/2002;2057,0;2364,3;1989,9;1936,8;..;..;..
T1/2002;1927,1;2186,8;1742,3;1847,1;..;..;..
T4/2001;2057,0;2337,9;1964,1;1949,5;..;..;..
T3/2001;1863,2;2149,4;1689,6;1764,0;..;..;..
T2/2001;1955,5;2237,7;1881,2;1840,3;..;..;..
T1/2001;1829,8;2085,2;1649,9;1744,3;..;..;..
T4/2000;1968,0;2214,6;1923,1;1860,9;..;..;..
T3/2000;1774,6;2037,4;1672,5;1666,7;..;..;..
T2/2000;1887,4;2140,9;1784,1;1782,3;..;..;..
T1/2000;1739,0;1982,5;1588,8;1647,4;..;..;..
Coste laboral por trabajador y mes. Por sectores de actividad y sectores específicos
España
Valor. Coste laboral total
Unidades: Euros.
Fuente: INE. Encuesta trimestral de coste laboral.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(b) Ruptura en la serie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10226&t=201504&col=1&lang=es
;Total;Industria;Construcción;Servicios
T4/2023;3146,0;3645,4;3056,3;2328,2
T3/2023;2892,7;3314,3;2833,6;2825,6
T2/2023;3037,5;3524,2;3064,3;2953,5
T1/2023;2897,9;3355,4;2791,9;2828,0
T4/2022;2996,6;3448,9;3052,0;2914,5
T3/2022;2754,8;3172,9;2714,0;2685,1
T2/2022;2871,6;3353,4;2997,2;2779,4
T1/2022;2729,0;3145,2;2649,7;2662,8
T4/2021;2874,6;3341,6;2895,7;2790,5
T3/2021;2648,9;3060,2;2642,0;2575,7
T2/2021;2766,4;3224,7;2839,0;2678,8
T1/2021;2605,6;3100,4;2574,7;2519,1
T4/2020;2752,3;3295,1;2904,1;2644,7
T3/2020;2525,4;2976,4;2560,5;2441,8
T2/2020;2442,9;2886,3;2601,5;2353,3
T1/2020;2570,3;3040,0;2535,2;2489,4
T4/2019;2755,2;3292,0;2868,0;2651,1
T3/2019;2553,6;3015,6;2565,9;2470,0
T2/2019;2664,6;3191,7;2760,7;2563,6
T1/2019;2550,3;3030,0;2514,4;2466,1
T4/2018;2692,5;3252,1;2802,0;2583,3
T3/2018;2499,9;2975,1;2514,9;2412,8
T2/2018;2602,0;3134,9;2720,8;2496,9
T1/2018;2497,9;2976,8;2490,7;2410,8
T4/2017;2668,8;3244,0;2745,7;2557,9
T3/2017;2454,3;2943,6;2505,7;2360,8
T2/2017;2584,6;3105,8;2712,1;2479,9
T1/2017;2481,8;2967,8;2455,3;2393,6
T4/2016;2650,0;3209,8;2751,2;2538,9
T3/2016;2444,8;2935,7;2504,3;2350,3
T2/2016;2589,1;3092,0;2743,8;2485,9
T1/2016;2481,5;2942,5;2487,3;2395,3
T4/2015;2671,4;3190,7;2790,8;2565,6
T3/2015;2456,5;2935,6;2552,0;2360,7
T2/2015;2591,5;3081,4;2781,7;2487,6
T1/2015;2487,4;2927,4;2544,0;2400,6
T4/2014;2638,8;3202,6;2849,4;2518,0
T3/2014;2450,1;2947,0;2560,0;2349,4
