﻿Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 1999
Unitats: Milers de persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=199900
;Valor;Variació (%)
Total indústria;671;4,7
Indústries extractives, petroli i energia;14;-1,4
Alimentació, begudes i tabac;79;1,1
Tèxtil, confecció, cuir i calçat;104;5,4
Indústries de la fusta i del suro;18;10,5
Paper, edició, arts gràfiques i reprografia;59;1,7
Indústries químiques;61;2,5
Cautxú i matèries plàstiques;35;-1,4
Altres productes minerals no metàl·lics;26;2,3
Metal·lúrgia i fabricació de productes metàl·lics;89;9,2
Maquinària i equips mecànics;50;5,0
Màquines d'oficina i instruments;10;-4,8
Equips elèctrics i electrònics;39;4,6
Fabricació de materials de transport;53;6,2
Indústries manufactureres diverses;36;18,5
Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 1999
Unitats: Milers de persones.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=199900
;Valor;Variació (%)
Total indústria;2589;2,9
Indústries extractives, petroli i energia;112;-3,3
Alimentació, begudes i tabac;384;2,8
Tèxtil, confecció, cuir i calçat;320;1,3
Indústries de la fusta i del suro;100;3,3
Paper, edició, arts gràfiques i reprografia;180;-0,7
Indústries químiques;133;2,1
Cautxú i matèries plàstiques;109;2,9
Altres productes minerals no metàl·lics;175;6,3
Metal·lúrgia i fabricació de productes metàl·lics;370;5,6
Maquinària i equips mecànics;170;4,9
Màquines d'oficina i instruments;34;6,0
Equips elèctrics i electrònics;117;6,2
Fabricació de materials de transport;211;2,1
Indústries manufactureres diverses;167;3,5

