﻿Gross value added at basic prices. By branches of activity. At current prices
Catalonia
Units: Millions of euros.
Source: Idescat. Annual Economic Accounts for Catalonia.
(p) Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15340&lang=en&tema=MACRO
,2023 (p),2022 (p),2021 (p),2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000
Gross value added,269438,247963,222986,206615,231125,221972,212921,204386,196543,189036,185787,187197,193619,193357,195301,200725,192814,179293,165656,154018,142743,133434,125243,116554
"Agriculture, livestock, forestry and fishing",2408,1980,2070,2265,2238,2089,2095,1944,1850,1916,1993,1793,1837,1825,1999,1969,2048,2127,2051,1942,2081,2043,2176,1942
Indústria i activitats de sanejament,50034,47159,44481,41238,44965,43683,42059,40640,39350,36846,35639,35142,36830,36637,34792,39574,39485,37925,36292,35988,34265,33538,33295,31331
Manufacturing industry,43311,40196,37784,34949,37799,36977,35381,34085,32525,30867,29333,29211,30894,30861,29022,34302,34858,33663,32275,32513,31190,30752,30832,29087
Indústries extractives,..,..,192,240,251,226,196,201,287,341,387,342,323,253,326,404,345,301,292,292,250,208,208,167
"Food, beverages and tobacco industry",..,..,6851,6428,6410,6012,5604,5385,5380,5122,5048,4985,4777,4947,4793,5049,4673,4551,4183,4234,3977,3697,3833,3579
"Textiles, dressmaking, leatherwork and footwear industry",..,..,2025,1906,2232,2388,2361,2389,2288,2239,2244,2103,2281,2065,2060,2386,2596,2604,2565,2737,2914,2821,2940,2794
Wood and paper industry,..,..,1893,1631,1779,1697,1732,1609,1520,1434,1497,1602,1687,1592,1479,1677,1776,1670,1669,1657,1648,1571,1528,1438
Arts gràfiques i suports enregistrats,..,..,831,684,828,786,679,719,745,836,856,787,886,1033,942,1139,1114,1024,1056,1110,1026,1005,985,1001
Chemical ind. and petroleum ref.,..,..,5411,4512,5121,4405,4741,4584,4253,3196,2960,3070,3527,3336,2559,2832,3316,3545,3432,3574,3125,3276,3278,3246
Fabricació productes farmacèutics,..,..,3019,3028,3214,3068,3338,3484,3246,3556,2872,2597,2928,3043,2736,2721,2419,2116,2062,1885,1871,1743,1596,1397
Fabricació productes cautxú i matèries plàstiques,..,..,1787,1700,1773,1743,1629,1613,1607,1484,1451,1271,1373,1412,1315,1562,1680,1592,1634,1674,1694,1762,1645,1641
Indústries altres productes minerals no metàl·lics,..,..,1042,913,973,1016,997,979,918,852,766,857,1160,1302,1503,2001,2147,2040,1922,1825,1643,1559,1539,1412
Metallurgy,..,..,730,841,675,728,679,635,621,526,543,693,620,615,427,655,765,736,543,621,545,651,768,742
"Fabricació productes metàl·lics, exc. maquinària",..,..,3129,2823,3467,3687,3259,2982,2680,2541,2433,2489,2729,2904,2997,3947,3601,3441,3337,3143,3028,2901,2899,2645
Fabricació productes informàtics i electrònics,..,..,862,738,758,699,651,618,560,525,511,527,505,620,638,728,789,762,667,638,703,803,940,882
Fabricació materials i equips elèctrics,..,..,1005,1028,1111,1080,1002,908,905,916,858,975,1081,1045,1021,1337,1374,1325,1295,1335,1399,1373,1350,1270
Fabricació maquinària i equips ncaa,..,..,2169,1762,1832,2142,1975,1836,1833,1819,1876,1837,1873,1812,1617,2301,2139,2108,2087,2052,1925,1965,2115,1963
