﻿Establecimientos hoteleros. Viajeros i grado de ocupación. Por marcas turísticas
Cataluña. Enero del 2018
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado;Grado de ocupación (%)
Total viajeros;927,0;26,5;2,9;2,9;49,5
Barcelona;530,9;0,7;0,1;0,1;58,7
Costa Brava;82,2;10,1;14,0;14,0;32,9
Costa Daurada;29,5;-11,9;-28,7;-28,7;32,7
Costa Barcelona;156,9;8,7;5,9;5,9;47,1
Paisatges Barcelona;9,9;-4,2;-29,8;-29,8;39,8
Pirineus;59,8;10,2;20,6;20,6;30,5
Terres de Lleida;17,8;2,2;14,4;14,4;26,9
Terres de l'Ebre;7,9;2,0;33,8;33,8;23,2
Val d'Aran;32,2;8,6;36,2;36,2;52,0

