﻿Índice de confianza empresarial armonizado (ICEA)
Cataluña. 3.º trimestre del 2013
Unidades: Base 2013 I trim. = 100.
Fuente: Idescat e INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201303&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;112,6;6,7;5,4
Por sectores de actividad;;;
Industria;112,7;6,5;11,6
Construcción;108,6;14,4;-0,3
Comercio;111,4;4,0;2,2
Hostelería y transporte;140,4;21,7;16,8
Resto de servicios;107,3;3,1;2,2
Por dimensión del establecimiento;;;
Menos de 10 asalariados;111,3;5,7;..
De 10 a 49 asalariados;116,6;9,1;..
De 50 a 199 asalariados;115,8;6,4;..
De 200 a 999 asalariados;109,6;7,0;..
1000 o más asalariados;98,3;-0,9;..
Por demarcación camaral;;;
Cámara de Barcelona;109,8;7,0;..
Resta de cámaras de Barcelona;110,0;2,3;..
Cámaras de Girona;115,0;9,6;..
Cámaras de Lleida;125,7;11,3;..
Cámaras de Tarragona;116,5;7,6;..
Índice de confianza empresarial armonizado (ICEA)
España. 3.º trimestre del 2013
Unidades: Base 2013 I trim. = 100.
Fuente: INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10234&t=201303&lang=es
;Índice;Variación trimestral %;Variación interanual %
Total;109,3;5,5;3,6
Por sectores de actividad;;;
Industria;109,4;6,5;..
Construcción;105,9;3,8;..
Comercio;111,1;7,6;..
Hostelería y transporte;115,6;8,3;..
Resto de servicios;107,0;3,4;..
Por dimensión del establecimiento;;;
Menos de 10 asalariados;110,5;5,6;..
De 10 a 49 asalariados;110,0;6,1;..
De 50 a 199 asalariados;109,2;6,0;..
De 200 a 999 asalariados;107,1;5,3;..
1000 o más asalariados;101,8;0,5;..

