﻿"Infant and primary education. Centres and teachers. By ownership of centre. Counties, areas and provinces"
School year 2011/2012
Source: Ministry of Education.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15713&t=201200&lang=en
,Centres. State,Centres. Private,Centres. Total,Teachers. State,Teachers. Private,Teachers. Total
Alt Camp,40,4,44,371,95,466
Alt Empordà,96,6,102,1206,115,1321
Alt Penedès,78,9,87,937,202,1139
Alt Urgell,17,1,18,162,40,202
Alta Ribagorça,5,0,5,41,0,41
Anoia,64,14,78,906,326,1232
Bages,85,23,108,1245,454,1699
Baix Camp,80,29,109,1341,471,1812
Baix Ebre,40,6,46,580,114,694
Baix Empordà,56,13,69,901,216,1117
Baix Llobregat,236,123,359,4953,1889,6842
Baix Penedès,48,5,53,842,105,947
Barcelonès,379,473,852,7388,8313,15701
Berguedà,30,5,35,269,137,406
Cerdanya,16,1,17,162,27,189
Conca de Barberà,18,3,21,163,55,218
Garraf,40,14,54,883,214,1097
Garrigues,29,1,30,188,16,204
Garrotxa,37,6,43,430,110,540
Gironès,76,33,109,1311,592,1903
Maresme,134,75,209,2616,1211,3827
Montsià,27,3,30,489,48,537
Noguera,43,3,46,333,55,388
Osona,91,24,115,1141,492,1633
Pallars Jussà,9,2,11,87,24,111
Pallars Sobirà,12,0,12,89,0,89
Pla d'Urgell,35,2,37,340,44,384
Pla de l'Estany,19,4,23,270,42,312
Priorat,16,0,16,106,0,106
Ribera d'Ebre,23,2,25,207,22,229
Ripollès,19,4,23,189,50,239
Segarra,19,2,21,219,24,243
Segrià,116,26,142,1425,534,1959
Selva,63,12,75,1198,210,1408
Solsonès,13,2,15,102,41,143
Tarragonès,87,31,118,1617,575,2192
Terra Alta,19,0,19,144,0,144
Urgell,32,5,37,295,95,390
Val d'Aran,11,0,11,107,0,107
Vallès Occidental,238,175,413,5085,2898,7983
Vallès Oriental,158,54,212,3039,765,3804
Catalonia,2654,1195,3849,43377,20621,63998
Metropolità,1145,900,2045,23081,15076,38157
Comarques Gironines,366,78,444,5505,1335,6840
Camp de Tarragona,241,67,308,3598,1196,4794
Terres de l'Ebre,109,11,120,1420,184,1604
Ponent,274,39,313,2800,768,3568
Comarques Centrals,219,54,273,2757,1124,3881
Alt Pirineu i Aran,70,4,74,648,91,739
Penedès,230,42,272,3568,847,4415
Barcelona,1531,989,2520,28462,16901,45363
Girona,376,79,455,5620,1362,6982
Lleida,349,44,393,3435,873,4308
Tarragona,398,83,481,5860,1485,7345

