﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;14837,6;-1023,5;-6,5;-5,4
Nivel tecnológico alto;1878,4;-68,9;-3,5;-6,2
Unión Europea;1058,0;129,5;14,0;4,3
Resto del mundo;820,4;-198,4;-19,5;-16,3
Nivel tecnológico medio alto;6732,8;-203,1;-2,9;-5,4
Unión Europea;4359,1;-306,8;-6,6;-9,9
Resto del mundo;2373,7;103,7;4,6;4,2
Nivel tecnológico medio bajo;2687,5;-582,2;-17,8;-8,5
Unión Europea;1478,3;-251,4;-14,5;-15,4
Resto del mundo;1209,2;-330,8;-21,5;-0,1
Nivel tecnológico bajo;3538,9;-169,3;-4,6;-2,2
Unión Europea;1870,4;-76,5;-3,9;-0,9
Resto del mundo;1668,5;-92,7;-5,3;-3,6
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;47993,0;-2629,4;-5,2;-5,4
Nivel tecnológico alto;7489,5;1,3;0,0;-2,7
Unión Europea;3729,6;-192,6;-4,9;-7,5
Resto del mundo;3759,9;194,0;5,4;2,4
Nivel tecnológico medio alto;19458,9;-1196,2;-5,8;-7,3
Unión Europea;13598,0;-1148,6;-7,8;-8,5
Resto del mundo;5861,0;-47,6;-0,8;-4,3
Nivel tecnológico medio bajo;9882,7;-1233,0;-11,1;-7,9
Unión Europea;5900,4;40,0;0,7;-2,1
Resto del mundo;3982,3;-1273,0;-24,2;-14,9
Nivel tecnológico bajo;11161,9;-201,6;-1,8;-1,3
Unión Europea;5759,9;37,9;0,7;0,7
Resto del mundo;5402,0;-239,6;-4,2;-3,3

