﻿Importacions. Per branques d'activitat
Catalunya. Gener del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200001
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3442,4;605,1;21,3;21,3
Agricultura, ramaderia, caça, silvicultura i pesca;177,4;3,0;1,7;1,7
"Productes energètics; extracció i refinació petroli";255,1;175,6;220,8;220,8
Alimentació i begudes;201,8;23,5;13,2;13,2
Tèxtil, confecció, cuir i calçat;278,1;32,2;13,1;13,1
Indústries químiques;638,8;69,1;12,1;12,1
Metal·lúrgia i productes metàl·lics;230,0;62,6;37,4;37,4
Maquinària i equips mecànics;329,2;74,6;29,3;29,3
Màquines d'oficina, instruments precisió i òptica;147,4;4,7;3,3;3,3
Equips elèctrics i electrònics;330,2;78,8;31,4;31,4
Vehicles de motor i altres materials de transport;422,6;5,2;1,2;1,2
Resta branques d'activitat;415,0;59,1;16,6;16,6
No classificats;17,0;16,8;8192,9;8192,9
Importacions. Per branques d'activitat
Espanya. Gener del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200001
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;12121,2;2683,9;28,4;28,4
Agricultura, ramaderia, caça, silvicultura i pesca;500,0;35,5;7,6;7,6
"Productes energètics; extracció i refinació petroli";1479,8;988,2;201,0;201,0
Alimentació i begudes;640,9;63,9;11,1;11,1
Tèxtil, confecció, cuir i calçat;689,9;93,3;15,6;15,6
Indústries químiques;1335,0;161,0;13,7;13,7
Metal·lúrgia i productes metàl·lics;869,2;221,5;34,2;34,2
Maquinària i equips mecànics;994,9;115,1;13,1;13,1
Màquines d'oficina, instruments precisió i òptica;557,9;76,9;16,0;16,0
Equips elèctrics i electrònics;1095,0;279,1;34,2;34,2
Vehicles de motor i altres materials de transport;2426,0;407,4;20,2;20,2
Resta branques d'activitat;1468,3;207,1;16,4;16,4
No classificats;64,4;34,7;116,8;116,8

